# city,                     citytax,     county,      countytax.
Big Spring,                     0.02,    Howard,        0
Coahoma,                        0.015,   Howard,        0
Forsan,                         0.01,    Howard,        0
Dell City,                      0.01,    Hudspeth,      0
Caddo Mills,                    0.015,   Hunt,          0.005
Campbell,                       0.0125,  Hunt,          0.005
Cash,                           0,       Hunt,          0.005
Celeste,                        0.0125,  Hunt,          0.005
Clinton,                        0,       Hunt,          0.005
Commerce,                       0.015,   Hunt,          0.005
Fairlie,                        0,       Hunt,          0.005
Floyd,                          0,       Hunt,          0.005
Greenville,                     0.015,   Hunt,          0.005
Hawk Cove,                      0.01,    Hunt,          0.005
Hickory Creek,                  0,       Hunt,          0.005
Kingston,                       0,       Hunt,          0.005
Lone Oak,                       0.01,    Hunt,          0.005
Merit,                          0,       Hunt,          0.005
Neylandville,                   0.01,    Hunt,          0.005
Quinlan,                        0.015,   Hunt,          0.005
Royse City/ Hunt Co,            0.02,    Hunt,          0.005
South Sulphur,                  0,       Hunt,          0.005
Union Valley,                   0.01,    Hunt,          0.005
West Tawakoni,                  0.015,   Hunt,          0.005
White Rock,                     0,       Hunt,          0.005
Wolfe City,                     0.015,   Hunt,          0.005
Borger,                         0.02,    Hutchinson,    0
Fritch,                         0.0175,  Hutchinson,    0
Sanford,                        0.01,    Hutchinson,    0
Stinnett,                       0.02,    Hutchinson,    0
Mertzon,                        0.01,    Irion,         0
Bryson,                         0.01,    Jack,          0
Jacksboro,                      0.02,    Jack,          0
Cordele,                        0,       Jackson,       0.005
Edna,                           0.015,   Jackson,       0.005
Francitas,                      0,       Jackson,       0.005
Ganado,                         0.015,   Jackson,       0.005
La Salle,                       0,       Jackson,       0.005
La Ward,                        0.01,    Jackson,       0.005
Lolita,                         0,       Jackson,       0.005
Morales,                        0,       Jackson,       0.005
Vanderbilt,                     0,       Jackson,       0.005
Browndell,                      0.01,    Jasper,        0
Jasper,                         0.02,    Jasper,        0
Kirbyville,                     0.0125,  Jasper,        0
Fort Davis,                     0,       Jeff Davis,    0.005
Valentine,                      0.01,    Jeff Davis,    0.005
Beaumont,                       0.015,   Jefferson,     0.005
Beauxart Gardens,               0,       Jefferson,     0.005
Bevil Oaks,                     0.01,    Jefferson,     0.005
Central Gardens,                0,       Jefferson,     0.005
Cheek,                          0,       Jefferson,     0.005
China,                          0.015,   Jefferson,     0.005
Fannett,                        0,       Jefferson,     0.005
Griffing Park,                  0,       Jefferson,     0.005
Groves,                         0.015,   Jefferson,     0.005
Hamshire,                       0,       Jefferson,     0.005
Hillebrandt,                    0,       Jefferson,     0.005
La Belle,                       0,       Jefferson,     0.005
Meeker,                         0,       Jefferson,     0.005
Nederland,                      0.015,   Jefferson,     0.005
Nome,                           0.01,    Jefferson,     0.005
Port Arthur,                    0.015,   Jefferson,     0.005
Port Neches,                    0.015,   Jefferson,     0.005
Voth,                           0,       Jefferson,     0.005
Williams,                       0,       Jefferson,     0.005
Agua Nueva,                     0,       Jim Hogg,      0.01
Guerra,                         0,       Jim Hogg,      0.01
Hebbronville,                   0,       Jim Hogg,      0.01
Kelsay,                         0,       Jim Hogg,      0.01
Randado,                        0,       Jim Hogg,      0.01
Alfred,                         0,       Jim Wells,     0.005
Alice,                          0.015,   Jim Wells,     0.005
Ben Bolt,                       0,       Jim Wells,     0.005
Orange Grove,                   0.015,   Jim Wells,     0.005
Palito Blanco,                  0,       Jim Wells,     0.005
Premont,                        0.015,   Jim Wells,     0.005
San Diego,                      0.015,   Jim Wells,     0.005
Sandia,                         0,       Jim Wells,     0.005
Springfield,                    0,       Jim Wells,     0.005
Alvarado,                       0.02,    Johnson,       0
Briaroaks,                      0.01,    Johnson,       0
Burleson,                       0.02,    Johnson,       0
Cleburne,                       0.015,   Johnson,       0
Cresson,                        0.01,    Johnson,       0
Crowley,                        0.015,   Johnson,       0
Godley,                         0.01625, Johnson,       0
Grandview,                      0.02,    Johnson,       0
Joshua,                         0.02,    Johnson,       0
Keene,                          0.02,    Johnson,       0
Mansfield,                      0.02,    Johnson,       0
Rio Vista,                      0.015,   Johnson,       0
Venus,                          0.0175,  Johnson,       0
Abilene,                        0.02,    Jones,         0
Anson,                          0.02,    Jones,         0
Hamlin,                         0.02,    Jones,         0
Hawley,                         0.0175,  Jones,         0
Lueders,                        0.01,    Jones,         0
Stamford,                       0.02,    Jones,         0
Cestohowa,                      0,       Karnes,        0.005
Coy City,                       0,       Karnes,        0.005
Falls City,                     0.01,    Karnes,        0.005
Gillett,                        0,       Karnes,        0.005
Helena,                         0,       Karnes,        0.005
Hobson,                         0,       Karnes,        0.005
Karnes City,                    0.015,   Karnes,        0.005
Kenedy,                         0.015,   Karnes,        0.005
Panna Maria,                    0,       Karnes,        0.005
Pawelekville,                   0,       Karnes,        0.005
Runge,                          0.015,   Karnes,        0.005
Combine,                        0.015,   Kaufman,       0
Crandall,                       0.02,    Kaufman,       0
Dallas,                         0.01,    Kaufman,       0
Forney,                         0.02,    Kaufman,       0
Grays Prairie,                  0.01,    Kaufman,       0
Heath,                          0.02,    Kaufman,       0
Kaufman,                        0.02,    Kaufman,       0
Kemp,                           0.0175,  Kaufman,       0
Mabank,                         0.02,    Kaufman,       0
Mesquite,                       0.02,    Kaufman,       0
Post Oak Bend,                  0.015,   Kaufman,       0
Rosser,                         0.01,    Kaufman,       0
Scurry,                         0.01,    Kaufman,       0
Seagoville,                     0.02,    Kaufman,       0
Seven Points,                   0.02,    Kaufman,       0
Talty,                          0.0175,  Kaufman,       0
Terrell,                        0.02,    Kaufman,       0
Bergheim,                       0,       Kendall,       0.005
Boerne,                         0.015,   Kendall,       0.005
Comfort,                        0,       Kendall,       0.005
Fair Oaks Ranch,                0.015,   Kendall,       0.005
Kendalia,                       0,       Kendall,       0.005
Sisterdale,                     0,       Kendall,       0.005
Waring,                         0,       Kendall,       0.005
Welfare,                        0,       Kendall,       0.005
Jayton,                         0.01,    Kent,          0
Camp Verde,                     0,       Kerr,          0.005
Center Point,                   0,       Kerr,          0.005
Hunt,                           0,       Kerr,          0.005
Ingram,                         0.015,   Kerr,          0.005
Kerrville,                      0.015,   Kerr,          0.005
Mountain Home,                  0,       Kerr,          0.005
Cleo,                           0,       Kimble,        0
Junction,                       0.015,   Kimble,        0
London,                         0,       Kimble,        0
Noxville,                       0,       Kimble,        0
Roosevelt,                      0,       Kimble,        0
Segovia,                        0,       Kimble,        0
Telegraph,                      0,       Kimble,        0
Brackettville,                  0.01,    Kinney,        0.005
Spofford,                       0,       Kinney,        0.005
Corpus Christi/Kleberg Co,      0.01375, Kleberg,       0.005
Kingsville,                     0.015,   Kleberg,       0.005
Loyola Beach,                   0,       Kleberg,       0.005
Ricardo,                        0,       Kleberg,       0.005
Riviera,                        0,       Kleberg,       0.005
Riviera Beach,                  0,       Kleberg,       0.005
Vattman,                        0,       Kleberg,       0.005
Benjamin,                       0.015,   Knox,          0
Goree,                          0.02,    Knox,          0
Knox City,                      0.02,    Knox,          0
Munday,                         0.02,    Knox,          0
Cotulla,                        0.02,    La Salle,      0
Encinal,                        0.02,    La Salle,      0
Arthur City,                    0,       Lamar,         0.005
Biardstown,                     0,       Lamar,         0.005
Blossom,                        0.0125,  Lamar,         0.005
Brookston,                      0,       Lamar,         0.005
Chicota,                        0,       Lamar,         0.005
Clardy,                         0,       Lamar,         0.005
Cunningham,                     0,       Lamar,         0.005
Deport,                         0.01,    Lamar,         0.005
Direct,                         0,       Lamar,         0.005
Emberson,                       0,       Lamar,         0.005
Faught,                         0,       Lamar,         0.005
Forest Hill,                    0,       Lamar,         0.005
Howland,                        0,       Lamar,         0.005
Maxey,                          0,       Lamar,         0.005
Minter,                         0,       Lamar,         0.005
Novice,                         0,       Lamar,         0.005
Paris,                          0.015,   Lamar,         0.005
Pattonville,                    0,       Lamar,         0.005
Petty,                          0,       Lamar,         0.005
Powderly,                       0,       Lamar,         0.005
Reno,                           0.01,    Lamar,         0.005
Roxton,                         0.01,    Lamar,         0.005
Sumner,                         0,       Lamar,         0.005
Sun Valley,                     0.01,    Lamar,         0.005
Sylvan,                         0,       Lamar,         0.005
Taylor Town,                    0,       Lamar,         0.005
Toco,                           0.01,    Lamar,         0.005
Amherst,                        0.0125,  Lamb,          0
Earth,                          0.015,   Lamb,          0
Littlefield,                    0.0175,  Lamb,          0
Olton,                          0.015,   Lamb,          0
Sudan,                          0.015,   Lamb,          0
Adamsville,                     0,       Lampasas,      0.005
Copperas Cove,                  0.015,   Lampasas,      0.005
Izoro,                          0,       Lampasas,      0.005
Kempner,                        0.0125,  Lampasas,      0.005
Lampasas,                       0.015,   Lampasas,      0.005
Lometa,                         0.015,   Lampasas,      0.005
Nix,                            0,       Lampasas,      0.005
Rumley,                         0,       Lampasas,      0.005
Hallettsville,                  0.02,    Lavaca,        0
Moulton,                        0.0175,  Lavaca,        0
Shiner,                         0.01,    Lavaca,        0
Yoakum,                         0.02,    Lavaca,        0
Blue,                           0,       Lee,           0.005
Dime Box,                       0,       Lee,           0.005
Fedor,                          0,       Lee,           0.005
Giddings,                       0.015,   Lee,           0.005
Hills,                          0,       Lee,           0.005
Leo,                            0,       Lee,           0.005
Lexington,                      0.015,   Lee,           0.005
Lincoln,                        0,       Lee,           0.005
Loebau,                         0,       Lee,           0.005
Manheim,                        0,       Lee,           0.005
Northrup,                       0,       Lee,           0.005
Old Dime Box,                   0,       Lee,           0.005
Serbin,                         0,       Lee,           0.005
Tanglewood,                     0,       Lee,           0.005
Buffalo,                        0.015,   Leon,          0.005
Centerview,                     0,       Leon,          0.005
Centerville,                    0.015,   Leon,          0.005
Concord,                        0,       Leon,          0.005
Davisville,                     0,       Leon,          0.005
Flo,                            0,       Leon,          0.005
Flynn,                          0,       Leon,          0.005
Guys Store,                     0,       Leon,          0.005
Hilltop Lakes,                  0,       Leon,          0.005
Jewett,                         0.015,   Leon,          0.005
Keechi,                         0,       Leon,          0.005
Leona,                          0.01,    Leon,          0.005
Marquez,                        0.015,   Leon,          0.005
Middleton,                      0,       Leon,          0.005
Newby,                          0,       Leon,          0.005
Normangee,                      0.0125,  Leon,          0.005
Oakwood,                        0.01,    Leon,          0.005
Robbins,                        0,       Leon,          0.005
Vanetia,                        0,       Leon,          0.005
Ames,                           0.01,    Liberty,       0.005
Clark,                          0,       Liberty,       0.005
Cleveland,                      0.015,   Liberty,       0.005
Daisetta,                       0.01,    Liberty,       0.005
Dayton,                         0.015,   Liberty,       0.005
Dayton Lakes,                   0,       Liberty,       0.005
Devers,                         0.01,    Liberty,       0.005
Dolen,                          0,       Liberty,       0.005
Eastgate,                       0,       Liberty,       0.005
Hardin,                         0.01,    Liberty,       0.005
Hull,                           0,       Liberty,       0.005
Kenefick,                       0.015,   Liberty,       0.005
Liberty,                        0.015,   Liberty,       0.005
Mont Belvieu,                   0.015,   Liberty,       0.005
Moss Bluff,                     0,       Liberty,       0.005
Moss Hill,                      0,       Liberty,       0.005
North Cleveland,                0.01,    Liberty,       0.005
Old River Winfree,              0.015,   Liberty,       0.005
Plum Grove,                     0.01,    Liberty,       0.005
Rayburn,                        0,       Liberty,       0.005
Raywood,                        0,       Liberty,       0.005
Romayor,                        0,       Liberty,       0.005
Rye,                            0,       Liberty,       0.005
Tarkington Prairie,             0,       Liberty,       0.005
Coolidge,                       0.01,    Limestone,     0
Groesbeck,                      0.02,    Limestone,     0
Kosse,                          0.01,    Limestone,     0
Mexia,                          0.02,    Limestone,     0
Thornton,                       0.01,    Limestone,     0
Booker,                         0.015,   Lipscomb,      0
Darrouzett,                     0.01,    Lipscomb,      0
Follett,                        0.01,    Lipscomb,      0
Higgins,                        0.02,    Lipscomb,      0
Annarose,                       0,       Live Oak,      0.005
Argenta,                        0,       Live Oak,      0.005
Dinero,                         0,       Live Oak,      0.005
George West,                    0.015,   Live Oak,      0.005
Lagarto,                        0,       Live Oak,      0.005
Mount Lucas,                    0,       Live Oak,      0.005
Nell,                           0,       Live Oak,      0.005
Oakville,                       0,       Live Oak,      0.005
Pernitas Point,                 0,       Live Oak,      0.005
Ray Point,                      0,       Live Oak,      0.005
Sweeny Switch,                  0,       Live Oak,      0.005
Three Rivers,                   0.01,    Live Oak,      0.005
Whitsett,                       0,       Live Oak,      0.005
Horseshoe Bay,                  0.0175,  Llano,         0
Llano,                          0.02,    Llano,         0
Sunrise Beach,                  0.01,    Llano,         0
Abernathy,                      0.015,   Lubbock,       0.005
Acuff,                          0,       Lubbock,       0.005
Buffalo Springs,                0.01,    Lubbock,       0.005
County Line,                    0,       Lubbock,       0.005
Heckville,                      0,       Lubbock,       0.005
Hurlwood,                       0,       Lubbock,       0.005
Idalou,                         0.015,   Lubbock,       0.005
Kitalou,                        0,       Lubbock,       0.005
Lubbock,                        0.015,   Lubbock,       0.005
New Deal,                       0.015,   Lubbock,       0.005
Posey,                          0,       Lubbock,       0.005
Ransom Canyon,                  0.005,   Lubbock,       0.005
Reese Village,                  0,       Lubbock,       0.005
Shallowater,                    0.01,    Lubbock,       0.005
Slaton,                         0.015,   Lubbock,       0.005
Slide,                          0,       Lubbock,       0.005
Wolfforth,                      0.015,   Lubbock,       0.005
Woodrow,                        0,       Lubbock,       0.005
Gordon,                         0,       Lynn,          0.005
New Home,                       0,       Lynn,          0.005
ODonnell,                       0.01,    Lynn,          0.005
Tahoka,                         0.015,   Lynn,          0.005
Wilson,                         0.01,    Lynn,          0.005
Connor,                         0,       Madison,       0.005
Cottonwood,                     0,       Madison,       0.005
Elwood,                         0,       Madison,       0.005
George,                         0,       Madison,       0.005
Madisonville,                   0.015,   Madison,       0.005
Midway,                         0.015,   Madison,       0.005
Normangee,                      0.0125,  Madison,       0.005
North Zulch,                    0,       Madison,       0.005
Avinger,                        0.015,   Marion,        0.005
Berea,                          0,       Marion,        0.005
Gray,                           0,       Marion,        0.005
Jefferson,                      0.015,   Marion,        0.005
Lassater,                       0,       Marion,        0.005
Lodi,                           0,       Marion,        0.005
Smithland,                      0,       Marion,        0.005
Warlock,                        0,       Marion,        0.005
Ackerly,                        0.01,    Martin,        0
Stanton,                        0.0175,  Martin,        0
Art,                            0,       Mason,         0
Camp Air,                       0,       Mason,         0
Fredonia,                       0,       Mason,         0
Katemcy,                        0,       Mason,         0
Mason,                          0.01,    Mason,         0
Pontotoc,                       0,       Mason,         0
Streeter,                       0,       Mason,         0
Bay City,                       0.02,    Matagorda,     0
Palacios,                       0.02,    Matagorda,     0
Eagle Pass,                     0.01,    Maverick,      0.005
El Indio,                       0,       Maverick,      0.005
Quemado,                        0,       Maverick,      0.005
Seco Mines,                     0,       Maverick,      0.005
Brady,                          0.0125,  McCulloch,     0.005
Doole,                          0,       McCulloch,     0.005
Fife,                           0,       McCulloch,     0.005
Lohn,                           0,       McCulloch,     0.005
Melvin,                         0.01,    McCulloch,     0.005
Mercury,                        0,       McCulloch,     0.005
Pear Valley,                    0,       McCulloch,     0.005
Placid,                         0,       McCulloch,     0.005
Rochelle,                       0,       McCulloch,     0.005
Voca,                           0,       McCulloch,     0.005
Waldrip,                        0,       McCulloch,     0.005
Asa,                            0,       McLennan,      0.005
Axtell,                         0,       McLennan,      0.005
Battle,                         0,       McLennan,      0.005
Bellmead,                       0.015,   McLennan,      0.005
Beverly Hills,                  0.015,   McLennan,      0.005
Bosqueville,                    0,       McLennan,      0.005
Bruceville Eddy,                0.01,    McLennan,      0.005
Chalk Bluff,                    0,       McLennan,      0.005
China Spring,                   0,       McLennan,      0.005
Crawford,                       0.015,   McLennan,      0.005
Downsville,                     0,       McLennan,      0.005
Elk,                            0,       McLennan,      0.005
Elm Mott,                       0,       McLennan,      0.005
Gerald,                         0,       McLennan,      0.005
Gholson,                        0.015,   McLennan,      0.005
Golinda,                        0.015,   McLennan,      0.005
Hallsburg,                      0.01,    McLennan,      0.005
Harrison,                       0,       McLennan,      0.005
Hewitt,                         0.015,   McLennan,      0.005
Lacy Lakeview,                  0.015,   McLennan,      0.005
Leroy,                          0.01,    McLennan,      0.005
Levi,                           0,       McLennan,      0.005
Lorena,                         0.015,   McLennan,      0.005
Mart,                           0.0125,  McLennan,      0.005
Mc Gregor,                      0.015,   McLennan,      0.005
Moody,                          0.01,    McLennan,      0.005
Ocee,                           0,       McLennan,      0.005
Riesel,                         0.0125,  McLennan,      0.005
Robinson,                       0.015,   McLennan,      0.005
Rock Creek,                     0,       McLennan,      0.005
Rogers Hill,                    0,       McLennan,      0.005
Ross,                           0.01,    McLennan,      0.005
Speegleville,                   0,       McLennan,      0.005
Spring Valley,                  0,       McLennan,      0.005
Tours,                          0,       McLennan,      0.005
Valley Mills,                   0.01,    McLennan,      0.005
Waco,                           0.015,   McLennan,      0.005
West,                           0.015,   McLennan,      0.005
Woodway,                        0.015,   McLennan,      0.005
Biry,                           0,       Medina,        0.005
Castroville,                    0.015,   Medina,        0.005
D Hanis,                        0,       Medina,        0.005
Devine,                         0.015,   Medina,        0.005
Dunlay,                         0,       Medina,        0.005
Hondo,                          0.015,   Medina,        0.005
La Coste,                       0.015,   Medina,        0.005
Lytle,                          0.015,   Medina,        0.005
Mico,                           0,       Medina,        0.005
Natalia,                        0.01,    Medina,        0.005
Pearson,                        0,       Medina,        0.005
Quihi,                          0,       Medina,        0.005
Riomedina,                      0,       Medina,        0.005
Yancey,                         0,       Medina,        0.005
Fort Mc Kavett,                 0,       Menard,        0.005
Hext,                           0,       Menard,        0.005
Menard,                         0.015,   Menard,        0.005
Greenwood,                      0,       Midland,       0.005
Midland,                        0.015,   Midland,       0.005
Odessa,                         0.0125,  Midland,       0.005
Baileyville,                    0,       Milam,         0.005
Ben Arnold,                     0,       Milam,         0.005
Branchville,                    0,       Milam,         0.005
Briary,                         0,       Milam,         0.005
Buckholts,                      0.01,    Milam,         0.005
Burlington,                     0,       Milam,         0.005
Cameron,                        0.015,   Milam,         0.005
Cross Roads,                    0,       Milam,         0.005
Davilla,                        0,       Milam,         0.005
Detmold,                        0,       Milam,         0.005
Elevation,                      0,       Milam,         0.005
Gause,                          0,       Milam,         0.005
Hoyte,                          0,       Milam,         0.005
Jones Prairie,                  0,       Milam,         0.005
Liberty Hill,                   0,       Milam,         0.005
Lilac,                          0,       Milam,         0.005
Maysfield,                      0,       Milam,         0.005
Milano,                         0.015,   Milam,         0.005
Minerva,                        0,       Milam,         0.005
New Clarkson,                   0,       Milam,         0.005
Nile,                           0,       Milam,         0.005
Pettibone,                      0,       Milam,         0.005
Praesel,                        0,       Milam,         0.005
Rockdale,                       0.01,    Milam,         0.005
Salty,                          0,       Milam,         0.005
San Gabriel,                    0,       Milam,         0.005
Sandy Creek,                    0,       Milam,         0.005
Sharp,                          0,       Milam,         0.005
South Elm,                      0,       Milam,         0.005
Thorndale,                      0.015,   Milam,         0.005
Val Verde,                      0,       Milam,         0.005
Yarrelton,                      0,       Milam,         0.005
Goldthwaite,                    0.02,    Mills,         0
Mullin,                         0.01,    Mills,         0
Colorado City,                  0.015,   Mitchell,      0.005
Loraine,                        0.015,   Mitchell,      0.005
Westbrook,                      0.01,    Mitchell,      0.005
Bowie,                          0.02,    Montague,      0
Nocona,                         0.02,    Montague,      0
Saint Jo,                       0.02,    Montague,      0
Conroe,                         0.02,    Montgomery,    0
Cut And Shoot,                  0.015,   Montgomery,    0
Four Corners,                   0,       Montgomery,    0
Grangerland,                    0,       Montgomery,    0
Honea,                          0,       Montgomery,    0
Houston,                        0.01,    Montgomery,    0
Magnolia,                       0.02,    Montgomery,    0
Montgomery,                     0.02,    Montgomery,    0
New Caney,                      0,       Montgomery,    0
Oak Ridge North,                0.02,    Montgomery,    0
Panorama Village,               0.0125,  Montgomery,    0
Patton Village,                 0.01,    Montgomery,    0
Porter,                         0,       Montgomery,    0
Roman Forest,                   0,       Montgomery,    0
Shenandoah,                     0.015,   Montgomery,    0
Splendora,                      0.01,    Montgomery,    0
Stagecoach,                     0.01,    Montgomery,    0
Tomball,                        0.02,    Montgomery,    0
Waukegan,                       0,       Montgomery,    0
Wigginsville,                   0,       Montgomery,    0
Willis,                         0.02,    Montgomery,    0
Woodbranch,                     0,       Montgomery,    0
Cactus,                         0.01,    Moore,         0
Dumas,                          0.02,    Moore,         0
Fritch,                         0.0175,  Moore,         0
Sunray,                         0.01,    Moore,         0
Cason,                          0,       Morris,        0.005
Daingerfield,                   0.015,   Morris,        0.005
Hughes Springs,                 0.015,   Morris,        0.005
Jenkins,                        0,       Morris,        0.005
Lone Star,                      0.01,    Morris,        0.005
Naples,                         0.0125,  Morris,        0.005
Omaha,                          0.01,    Morris,        0.005
Rocky Branch,                   0,       Morris,        0.005
Matador,                        0.02,    Motley,        0
Roaring Springs,                0.02,    Motley,        0
Appleby,                        0,       Nacogdoches,   0
Central Heights,                0,       Nacogdoches,   0
Chireno,                        0.01,    Nacogdoches,   0
Cushing,                        0.01,    Nacogdoches,   0
Douglass,                       0,       Nacogdoches,   0
Etoile,                         0,       Nacogdoches,   0
Fitze,                          0,       Nacogdoches,   0
Garrison,                       0.01,    Nacogdoches,   0
Henning,                        0,       Nacogdoches,   0
Kingtown,                       0,       Nacogdoches,   0
Mahl,                           0,       Nacogdoches,   0
Martinsville,                   0,       Nacogdoches,   0
Melrose,                        0,       Nacogdoches,   0
Nacogdoches,                    0.01,    Nacogdoches,   0
Sacul,                          0,       Nacogdoches,   0
Trawick,                        0,       Nacogdoches,   0
Woden,                          0,       Nacogdoches,   0
Angus,                          0.015,   Navarro,       0.005
Barry,                          0,       Navarro,       0.005
Bazette,                        0,       Navarro,       0.005
Blooming Grove,                 0.01,    Navarro,       0.005
Brushy Prairie,                 0,       Navarro,       0.005
Carl,                           0,       Navarro,       0.005
Chatfield,                      0,       Navarro,       0.005
Corbet,                         0,       Navarro,       0.005
Corsicana,                      0.015,   Navarro,       0.005
Currie,                         0,       Navarro,       0.005
Dawson,                         0.0125,  Navarro,       0.005
Emhouse,                        0.01,    Navarro,       0.005
Emmett,                         0,       Navarro,       0.005
Eureka,                         0.01,    Navarro,       0.005
Frost,                          0.01,    Navarro,       0.005
Goodlow,                        0.01,    Navarro,       0.005
Jester,                         0,       Navarro,       0.005
Kerens,                         0.015,   Navarro,       0.005
Mildred,                        0.01,    Navarro,       0.005
Mustang,                        0.015,   Navarro,       0.005
Navarro,                        0.01,    Navarro,       0.005
Navarro Mills,                  0,       Navarro,       0.005
Oak Valley,                     0.01,    Navarro,       0.005
Pelham,                         0,       Navarro,       0.005
Powell,                         0,       Navarro,       0.005
Purdon,                         0,       Navarro,       0.005
Pursley,                        0,       Navarro,       0.005
Raleigh,                        0,       Navarro,       0.005
Retreat,                        0,       Navarro,       0.005
Rice,                           0.0125,  Navarro,       0.005
Richland,                       0.01,    Navarro,       0.005
Roane,                          0,       Navarro,       0.005
Round Prairie,                  0,       Navarro,       0.005
Rush Prairie,                   0,       Navarro,       0.005
Silver City,                    0,       Navarro,       0.005
Springhill,                     0,       Navarro,       0.005
Streetman,                      0.0125,  Navarro,       0.005
Tupelo,                         0,       Navarro,       0.005
Winkler,                        0,       Navarro,       0.005
Newton,                         0.02,    Newton,        0
Blackwell,                      0.01,    Nolan,         0
Roscoe,                         0.02,    Nolan,         0
Sweetwater,                     0.02,    Nolan,         0
Agua Dulce,                     0.01,    Nueces,        0
Aransas Pass,                   0.01,    Nueces,        0
Banquete,                       0,       Nueces,        0
Bishop,                         0.015,   Nueces,        0
Bluntzer,                       0,       Nueces,        0
Chapman Ranch,                  0,       Nueces,        0
Corpus Christi,                 0.01375, Nueces,        0
Driscoll,                       0.015,   Nueces,        0
Palo Alto,                      0,       Nueces,        0
Petronila,                      0.01,    Nueces,        0
Port Aransas,                   0.015,   Nueces,        0
Portland,                       0.02,    Nueces,        0
Rabb,                           0,       Nueces,        0
Robstown,                       0.015,   Nueces,        0
San Pedro,                      0,       Nueces,        0
South San Pedro,                0,       Nueces,        0
Violet,                         0,       Nueces,        0
Booker,                         0.015,   Ochiltree,     0
Perryton,                       0.02,    Ochiltree,     0
Adrian,                         0.01,    Oldham,        0.005
Boys Ranch,                     0,       Oldham,        0.005
Vega,                           0.01,    Oldham,        0.005
Wildorado,                      0,       Oldham,        0.005
Bridge City,                    0.015,   Orange,        0.005
Little Cypress,                 0,       Orange,        0.005
Mauriceville,                   0,       Orange,        0.005
Orange,                         0.015,   Orange,        0.005
Orangefield,                    0,       Orange,        0.005
Pine Forest,                    0.015,   Orange,        0.005
Pinehurst,                      0.015,   Orange,        0.005
Port Arthur,                    0.015,   Orange,        0.005
Rose City,                      0.015,   Orange,        0.005
Vidor,                          0.015,   Orange,        0.005
West Orange,                    0.0125,  Orange,        0.005
Brad,                           0,       Palo Pinto,    0.005
Brazos,                         0,       Palo Pinto,    0.005
Gordon,                         0.015,   Palo Pinto,    0.005
Graford,                        0.015,   Palo Pinto,    0.005
Judd,                           0,       Palo Pinto,    0.005
Liveoak,                        0,       Palo Pinto,    0.005
Mineral Wells,                  0.015,   Palo Pinto,    0.005
Mingus,                         0.01,    Palo Pinto,    0.005
New Salem,                      0,       Palo Pinto,    0.005
Oran,                           0,       Palo Pinto,    0.005
Palo Pinto,                     0,       Palo Pinto,    0.005
Possum Kingdom Lake,            0,       Palo Pinto,    0.005
Salesville,                     0,       Palo Pinto,    0.005
Santo,                          0,       Palo Pinto,    0.005
Strawn,                         0.015,   Palo Pinto,    0.005
Thurber,                        0,       Palo Pinto,    0.005
Beckville,                      0.01,    Panola,        0
Carthage,                       0.02,    Panola,        0
Tatum,                          0.0175,  Panola,        0
Agnes,                          0,       Parker,        0.005
Aledo,                          0.015,   Parker,        0.005
Annetta,                        0.01,    Parker,        0.005
Annetta North,                  0.0125,  Parker,        0.005
Annetta South,                  0.01,    Parker,        0.005
Azle,                           0.0125,  Parker,        0.005
Bennett,                        0,       Parker,        0.005
Briar,                          0,       Parker,        0.005
Brock,                          0,       Parker,        0.005
Cool,                           0.01,    Parker,        0.005
Cresson,                        0.01,    Parker,        0.005
Dennis,                         0,       Parker,        0.005
Garner,                         0,       Parker,        0.005
Hudson Oaks,                    0.015,   Parker,        0.005
La Junta,                       0,       Parker,        0.005
Millsap,                        0.01,    Parker,        0.005
Mineral Wells,                  0.015,   Parker,        0.005
Peaster,                        0,       Parker,        0.005
Poolville,                      0,       Parker,        0.005
Reno,                           0.0125,  Parker,        0.005
Sanctuary,                      0.0125,  Parker,        0.005
Springtown,                     0.015,   Parker,        0.005
Weatherford,                    0.015,   Parker,        0.005
Whitt,                          0,       Parker,        0.005
Willow Park,                    0.015,   Parker,        0.005
Bovina,                         0.02,    Parmer,        0
Farwell,                        0.015,   Parmer,        0
Friona,                         0.02,    Parmer,        0
Fort Stockton,                  0.02,    Pecos,         0
Iraan,                          0.02,    Pecos,         0
Ace,                            0,       Polk,          0.005
Asia,                           0,       Polk,          0.005
Barnes,                         0,       Polk,          0.005
Barnum,                         0,       Polk,          0.005
Blanchard,                      0,       Polk,          0.005
Camden,                         0,       Polk,          0.005
Carmona,                        0,       Polk,          0.005
Corrigan,                       0.015,   Polk,          0.005
Dallardsville,                  0,       Polk,          0.005
Goodrich,                       0.01,    Polk,          0.005
Leggett,                        0,       Polk,          0.005
Lily Island,                    0,       Polk,          0.005
Livingston,                     0.015,   Polk,          0.005
Moscow,                         0,       Polk,          0.005
New Willard,                    0,       Polk,          0.005
Onalaska,                       0.015,   Polk,          0.005
Palestine,                      0,       Polk,          0.005
Pleasant Hill,                  0,       Polk,          0.005
Pluck,                          0,       Polk,          0.005
Providence,                     0,       Polk,          0.005
Schwab City,                    0,       Polk,          0.005
Segno,                          0,       Polk,          0.005
Seven Oaks,                     0.01,    Polk,          0.005
Snow Hill,                      0,       Polk,          0.005
Soda,                           0,       Polk,          0.005
Wakefield,                      0,       Polk,          0.005
Amarillo,                       0.02,    Potter,        0
Marfa,                          0.0175,  Presidio,      0
