# city                                                                county                                                           sales*    use   food   fooduse dom   mfg
DOVER,                                                                LAFAYETTE,                                                       5.850, 5.850, 2.850, 2.850, 0.000, 1.625,
EMMA,                                                                 LAFAYETTE,                                                       6.850, 5.850, 3.850, 2.850, 1.000, 2.625,
HIGGINSVILLE,                                                         LAFAYETTE,                                                       8.100, 5.850, 5.100, 2.850, 1.250, 3.875,
LAKE LAFAYETTE,                                                       LAFAYETTE,                                                       5.850, 5.850, 2.850, 2.850, 0.000, 1.625,
LEXINGTON,                                                            LAFAYETTE,                                                       8.350, 5.850, 5.350, 2.850, 1.500, 4.125,
MAYVIEW,                                                              LAFAYETTE,                                                       5.850, 5.850, 2.850, 2.850, 0.000, 1.625,
NAPOLEON,                                                             LAFAYETTE,                                                       5.850, 5.850, 2.850, 2.850, 0.000, 1.625,
OAK GROVE,                                                            LAFAYETTE,                                                       8.350, 5.850, 5.350, 2.850, 0.500, 4.125,
ODESSA,                                                               LAFAYETTE,                                                       8.350, 5.850, 5.350, 2.850, 0.000, 4.125,
WAVERLY,                                                              LAFAYETTE,                                                       8.350, 5.850, 5.350, 2.850, 1.000, 4.125,
WELLINGTON,                                                           LAFAYETTE,                                                       5.850, 5.850, 2.850, 2.850, 0.000, 1.625,
,                                                                     LAFAYETTE SNI VALLEY FPD,                                        6.350, 5.850, 3.350, 2.850, 0.000, 2.125,
,                                                                     LAWRENCE,                                                        5.725, 5.725, 2.725, 2.725, 0.000, 1.500,
AURORA,                                                               LAWRENCE,                                                        7.725, 7.725, 4.725, 4.725, 2.000, 3.500,
BOWERS MILL,                                                          LAWRENCE,                                                        5.725, 5.725, 2.725, 2.725, 0.000, 1.500,
FREISTATT,                                                            LAWRENCE,                                                        5.725, 5.725, 2.725, 2.725, 0.000, 1.500,
HALLTOWN,                                                             LAWRENCE,                                                        5.725, 5.725, 2.725, 2.725, 0.000, 1.500,
HOBERG,                                                               LAWRENCE,                                                        5.725, 5.725, 2.725, 2.725, 0.000, 1.500,
MARIONVILLE,                                                          LAWRENCE,                                                        8.225, 5.725, 5.225, 2.725, 0.000, 4.000,
MILLER,                                                               LAWRENCE,                                                        7.975, 5.725, 4.975, 2.725, 1.500, 3.750,
MONETT,                                                               LAWRENCE,                                                        7.475, 5.725, 4.475, 2.725, 1.500, 3.250,
MOUNT VERNON,                                                         LAWRENCE,                                                        7.725, 5.725, 4.725, 2.725, 0.000, 3.500,
PIERCE CITY,                                                          LAWRENCE,                                                        8.600, 5.725, 5.600, 2.725, 0.000, 4.375,
ROUND GROVE,                                                          LAWRENCE,                                                        5.725, 5.725, 2.725, 2.725, 0.000, 1.500,
STOTTS CITY,                                                          LAWRENCE,                                                        5.725, 5.725, 2.725, 2.725, 0.000, 1.500,
VERONA,                                                               LAWRENCE,                                                        7.725, 5.725, 4.725, 2.725, 0.000, 3.500,
,                                                                     LEWIS,                                                           7.100, 6.600, 4.100, 3.600, 1.750, 2.875,
CANTON,                                                               LEWIS,                                                           8.725, 6.600, 5.725, 3.600, 3.375, 4.500,
DURHAM,                                                               LEWIS,                                                           7.100, 6.600, 4.100, 3.600, 1.750, 2.875,
EWING,                                                                LEWIS,                                                           8.100, 6.600, 5.100, 3.600, 2.750, 3.875,
LA BELLE,                                                             LEWIS,                                                           8.100, 6.600, 5.100, 3.600, 2.750, 3.875,
LA GRANGE,                                                            LEWIS,                                                           8.100, 6.600, 5.100, 3.600, 1.750, 3.875,
LEWISTOWN,                                                            LEWIS,                                                           8.100, 6.600, 5.100, 3.600, 2.750, 3.875,
MAYWOOD,                                                              LEWIS,                                                           7.100, 6.600, 4.100, 3.600, 1.750, 2.875,
MONTICELLO,                                                           LEWIS,                                                           7.100, 6.600, 4.100, 3.600, 1.750, 2.875,
NEW COURT VILLAGE,                                                    LEWIS,                                                           7.100, 6.600, 4.100, 3.600, 1.750, 2.875,
STEFFENVILLE,                                                         LEWIS,                                                           7.100, 6.600, 4.100, 3.600, 1.750, 2.875,
WILLIAMSTOWN,                                                         LEWIS,                                                           7.100, 6.600, 4.100, 3.600, 1.750, 2.875,
,                                                                     LINCOLN,                                                         6.475, 4.225, 3.475, 1.225, 0.500, 2.250,
CHAIN OF ROCKS,                                                       LINCOLN,                                                         6.475, 4.225, 3.475, 1.225, 0.500, 2.250,
CORSO,                                                                LINCOLN,                                                         6.475, 4.225, 3.475, 1.225, 0.500, 2.250,
ELSBERRY,                                                             LINCOLN,                                                         7.975, 5.725, 4.975, 2.725, 1.500, 3.750,
ETHLYN,                                                               LINCOLN,                                                         6.475, 4.225, 3.475, 1.225, 0.500, 2.250,
FOLEY,                                                                LINCOLN,                                                         7.475, 4.225, 4.475, 1.225, 0.500, 3.250,
FOUNTAIN LAKES,                                                       LINCOLN,                                                         6.475, 4.225, 3.475, 1.225, 0.500, 2.250,
HAWK POINT,                                                           LINCOLN,                                                         7.475, 4.225, 4.475, 1.225, 1.500, 3.250,
MOSCOW MILLS,                                                         LINCOLN,                                                         7.975, 4.225, 4.975, 1.225, 1.500, 3.750,
MOSCOW MILLS HWY 61/STATE HWY U TDD,                                  LINCOLN,                                                         8.350, 4.225, 5.350, 1.225, 1.500, 4.125,
OLD MONROE,                                                           LINCOLN,                                                         7.975, 4.225, 4.975, 1.225, 1.500, 3.750,
OLNEY,                                                                LINCOLN,                                                         6.475, 4.225, 3.475, 1.225, 0.500, 2.250,
SILEX,                                                                LINCOLN,                                                         7.475, 5.225, 4.475, 2.225, 0.500, 3.250,
TROY,                                                                 LINCOLN,                                                         7.975, 4.225, 4.975, 1.225, 1.500, 3.750,
TROY LINCOLN CROSSING CID,                                            LINCOLN,                                                         8.975, 5.225, 5.975, 2.225, 1.500, 4.750,
TRUXTON,                                                              LINCOLN,                                                         6.475, 4.225, 3.475, 1.225, 0.500, 2.250,
WHITESIDE,                                                            LINCOLN,                                                         6.475, 4.225, 3.475, 1.225, 0.500, 2.250,
WINFIELD,                                                             LINCOLN,                                                         7.975, 4.225, 4.975, 1.225, 1.500, 3.750,
,                                                                     LINN,                                                            5.725, 5.225, 2.725, 2.225, 1.000, 1.500,
BROOKFIELD,                                                           LINN,                                                            7.475, 6.975, 4.475, 3.975, 2.250, 3.250,
BROWNING,                                                             LINN,                                                            6.725, 6.225, 3.725, 3.225, 1.000, 2.500,
BUCKLIN,                                                              LINN,                                                            6.725, 6.225, 3.725, 3.225, 2.000, 2.500,
LACLEDE,                                                              LINN,                                                            6.725, 5.225, 3.725, 2.225, 1.000, 2.500,
LINNEUS,                                                              LINN,                                                            5.725, 5.225, 2.725, 2.225, 1.000, 1.500,
MARCELINE,                                                            LINN,                                                            7.225, 5.225, 4.225, 2.225, 2.000, 3.000,
MEADVILLE,                                                            LINN,                                                            5.725, 5.225, 2.725, 2.225, 1.000, 1.500,
NEW BOSTON,                                                           LINN,                                                            5.725, 5.225, 2.725, 2.225, 1.000, 1.500,
PURDIN,                                                               LINN,                                                            5.725, 5.225, 2.725, 2.225, 1.000, 1.500,
ST CATHARINE,                                                         LINN,                                                            5.725, 5.225, 2.725, 2.225, 1.000, 1.500,
,                                                                     LIVINGSTON,                                                      4.975, 4.975, 1.975, 1.975, 0.000, 0.750,
AVALON,                                                               LIVINGSTON,                                                      4.975, 4.975, 1.975, 1.975, 0.000, 0.750,
CHILLICOTHE,                                                          LIVINGSTON,                                                      7.225, 4.975, 4.225, 1.975, 1.000, 3.000,
CHILLICOTHE STONEYBROOKE CID,                                         LIVINGSTON,                                                      8.225, 5.975, 5.225, 2.975, 1.000, 4.000,
CHULA,                                                                LIVINGSTON,                                                      4.975, 4.975, 1.975, 1.975, 0.000, 0.750,
DAWN,                                                                 LIVINGSTON,                                                      4.975, 4.975, 1.975, 1.975, 0.000, 0.750,
LUDLOW,                                                               LIVINGSTON,                                                      4.975, 4.975, 1.975, 1.975, 0.000, 0.750,
MOORESVILLE,                                                          LIVINGSTON,                                                      4.975, 4.975, 1.975, 1.975, 0.000, 0.750,
UTICA,                                                                LIVINGSTON,                                                      4.975, 4.975, 1.975, 1.975, 0.000, 0.750,
WHEELING,                                                             LIVINGSTON,                                                      4.975, 4.975, 1.975, 1.975, 0.000, 0.750,
,                                                                     MACON,                                                           6.100, 4.225, 3.100, 1.225, 0.000, 1.875,
ANABEL,                                                               MACON,                                                           6.100, 4.225, 3.100, 1.225, 0.000, 1.875,
ATLANTA,                                                              MACON,                                                           7.100, 4.225, 4.100, 1.225, 0.000, 2.875,
BEVIER,                                                               MACON,                                                           7.600, 4.225, 4.600, 1.225, 1.000, 3.375,
CALLAO,                                                               MACON,                                                           7.100, 4.225, 4.100, 1.225, 0.000, 2.875,
ELMER,                                                                MACON,                                                           6.100, 4.225, 3.100, 1.225, 0.000, 1.875,
ETHEL,                                                                MACON,                                                           6.100, 4.225, 3.100, 1.225, 0.000, 1.875,
EXCELLO,                                                              MACON,                                                           6.100, 4.225, 3.100, 1.225, 0.000, 1.875,
LA PLATA,                                                             MACON,                                                           7.600, 4.225, 4.600, 1.225, 1.000, 3.375,
MACON,                                                                MACON,                                                           7.600, 4.225, 4.600, 1.225, 0.000, 3.375,
NEW CAMBRIA,                                                          MACON,                                                           7.100, 4.225, 4.100, 1.225, 1.000, 2.875,
SOUTH GIFFORD,                                                        MACON,                                                           6.100, 4.225, 3.100, 1.225, 0.000, 1.875,
,                                                                     MADISON,                                                         5.725, 4.225, 2.725, 1.225, 1.000, 1.500,
COBALT CITY,                                                          MADISON,                                                         5.725, 4.225, 2.725, 1.225, 1.000, 1.500,
FREDERICKTOWN,                                                        MADISON,                                                         7.225, 4.225, 4.225, 1.225, 2.000, 3.000,
JUNCTION CITY,                                                        MADISON,                                                         5.725, 4.225, 2.725, 1.225, 1.000, 1.500,
MARQUAND,                                                             MADISON,                                                         7.725, 4.225, 4.725, 1.225, 3.000, 3.500,
MILLCREEK,                                                            MADISON,                                                         5.725, 4.225, 2.725, 1.225, 1.000, 1.500,
MINE LA MOTTE,                                                        MADISON,                                                         5.725, 4.225, 2.725, 1.225, 1.000, 1.500,
ROSELLE,                                                              MADISON,                                                         5.725, 4.225, 2.725, 1.225, 1.000, 1.500,
SACO,                                                                 MADISON,                                                         5.725, 4.225, 2.725, 1.225, 1.000, 1.500,
,                                                                     MARIES,                                                          5.891, 5.891, 2.891, 2.891, 1.666, 1.666,
ARGYLE,                                                               MARIES,                                                          7.391, 5.891, 4.391, 2.891, 1.666, 3.166,
BELLE,                                                                MARIES,                                                          7.891, 5.891, 4.891, 2.891, 3.166, 3.666,
BRINKTOWN,                                                            MARIES,                                                          6.391, 5.891, 3.391, 2.891, 1.666, 2.166,
HIGH GATE,                                                            MARIES,                                                          5.891, 5.891, 2.891, 2.891, 1.666, 1.666,
VICHY,                                                                MARIES,                                                          5.891, 5.891, 2.891, 2.891, 1.666, 1.666,
VIENNA,                                                               MARIES,                                                          7.891, 7.391, 4.891, 4.319, 2.666, 3.666,
,                                                                     MARIES MARIES OSAGE AMB. DIST.,                                  6.391, 5.891, 3.391, 2.891, 1.666, 2.166,
,                                                                     MARIES ST JAMES AMB. DIST.,                                      6.391, 5.891, 3.391, 2.891, 1.666, 2.166,
,                                                                     MARION,                                                          5.850, 5.350, 2.850, 2.350, 0.000, 1.625,
HANNIBAL,                                                             MARION,                                                          8.600, 5.350, 5.600, 2.350, 0.000, 4.375,
HANNIBAL STARDUST MUNGER DIAMOND TDD,                                 MARION,                                                          9.225, 5.350, 6.225, 2.350, 0.000, 5.000,
MONROE CITY,                                                          MARION,                                                          7.850, 5.350, 4.850, 2.350, 1.000, 3.625,
PALMYRA,                                                              MARION,                                                          8.100, 5.350, 5.100, 2.350, 1.250, 3.875,
PHILADELPHIA,                                                         MARION,                                                          6.350, 5.350, 3.350, 2.350, 0.000, 2.125,
TAYLOR,                                                               MARION,                                                          6.350, 5.350, 3.350, 2.350, 0.000, 2.125,
WEST QUINCY,                                                          MARION,                                                          6.350, 5.350, 3.350, 2.350, 0.000, 2.125,
,                                                                     MARION MARION AMB. DIST.,                                        6.350, 5.350, 3.350, 2.350, 0.000, 2.125,
,                                                                     MARION MONROE CITY AMB. DIST.,                                   6.350, 5.350, 3.350, 2.350, 0.000, 2.125,
GOODMAN,                                                              MC DONALD,                                                       7.225, 4.225, 4.225, 1.225, 2.500, 3.000,
GOODMAN HEIGHTS,                                                      MC DONALD,                                                       6.225, 4.225, 3.225, 1.225, 1.500, 2.000,
,                                                                     MCDONALD,                                                        6.225, 4.225, 3.225, 1.225, 1.500, 2.000,
ANDERSON,                                                             MCDONALD,                                                        7.725, 4.225, 4.725, 1.225, 2.500, 3.500,
GINGER BLUE,                                                          MCDONALD,                                                        7.225, 4.225, 4.225, 1.225, 1.500, 3.000,
JANE,                                                                 MCDONALD,                                                        7.225, 4.225, 4.225, 1.225, 1.500, 3.000,
LANAGAN,                                                              MCDONALD,                                                        8.225, 4.225, 5.225, 1.225, 1.500, 4.000,
NOEL,                                                                 MCDONALD,                                                        8.100, 4.225, 5.100, 1.225, 2.875, 3.875,
PINEVILLE,                                                            MCDONALD,                                                        7.725, 5.725, 4.725, 2.725, 3.000, 3.500,
POWELL,                                                               MCDONALD,                                                        6.225, 4.225, 3.225, 1.225, 1.500, 2.000,
ROCKY COMFORT,                                                        MCDONALD,                                                        6.225, 4.225, 3.225, 1.225, 1.500, 2.000,
SOUTH WEST CITY,                                                      MCDONALD,                                                        7.975, 5.975, 4.975, 2.975, 2.500, 3.750,
SPRING VALLEY,                                                        MCDONALD,                                                        6.225, 4.225, 3.225, 1.225, 1.500, 2.000,
TIFF CITY,                                                            MCDONALD,                                                        6.225, 4.225, 3.225, 1.225, 1.500, 2.000,
,                                                                     MERCER,                                                          6.475, 4.225, 3.475, 1.225, 1.250, 2.250,
MERCER,                                                               MERCER,                                                          6.475, 4.225, 3.475, 1.225, 1.250, 2.250,
MILL GROVE,                                                           MERCER,                                                          6.475, 4.225, 3.475, 1.225, 1.250, 2.250,
MODENA,                                                               MERCER,                                                          6.475, 4.225, 3.475, 1.225, 1.250, 2.250,
PRINCETON,                                                            MERCER,                                                          7.475, 4.225, 4.475, 1.225, 1.250, 3.250,
SOUTH LINEVILLE,                                                      MERCER,                                                          6.475, 4.225, 3.475, 1.225, 1.250, 2.250,
,                                                                     MILLER,                                                          5.225, 5.225, 2.225, 2.225, 1.000, 1.000,
BAGNELL,                                                              MILLER,                                                          6.225, 5.225, 3.225, 2.225, 1.000, 2.000,
BRUMLEY,                                                              MILLER,                                                          6.725, 5.225, 3.725, 2.225, 2.000, 2.500,
ELDON,                                                                MILLER,                                                          8.125, 5.225, 5.125, 2.225, 2.000, 3.900,
ETTERVILLE,                                                           MILLER,                                                          5.725, 5.225, 2.725, 2.225, 1.000, 1.500,
IBERIA,                                                               MILLER,                                                          7.725, 5.225, 4.725, 2.225, 2.000, 3.500,
KAISER,                                                               MILLER,                                                          5.725, 5.225, 2.725, 2.225, 1.000, 1.500,
LAKE OZARK,                                                           MILLER,                                                          7.725, 5.225, 4.725, 2.225, 2.000, 3.500,
LAKE OZARK HORSESHOE BEND TDD,                                        MILLER,                                                          8.725, 5.225, 5.725, 2.225, 2.000, 4.500,
MARYS HOME,                                                           MILLER,                                                          5.725, 5.225, 2.725, 2.225, 1.000, 1.500,
OLEAN,                                                                MILLER,                                                          5.725, 5.225, 2.725, 2.225, 1.000, 1.500,
OSAGE BEACH,                                                          MILLER,                                                          7.725, 5.225, 4.725, 2.225, 2.000, 3.500,
OSAGE BEACH PREWITT POINT TDD,                                        MILLER,                                                          8.725, 5.225, 5.725, 2.225, 2.000, 4.500,
ST ANTHONY,                                                           MILLER,                                                          5.725, 5.225, 2.725, 2.225, 1.000, 1.500,
ST ELIZABETH,                                                         MILLER,                                                          6.725, 5.225, 3.725, 2.225, 2.000, 2.500,
TUSCUMBIA,                                                            MILLER,                                                          6.725, 5.225, 3.725, 2.225, 1.000, 2.500,
ULMAN,                                                                MILLER,                                                          5.725, 5.225, 2.725, 2.225, 1.000, 1.500,
WOODLAND PARK,                                                        MILLER,                                                          5.725, 5.225, 2.725, 2.225, 1.000, 1.500,
,                                                                     MILLER MILLER AMB. DIST.,                                        5.725, 5.225, 2.725, 2.225, 1.000, 1.500,
,                                                                     MISSISSIPPI,                                                     5.975, 4.225, 2.975, 1.225, 0.000, 1.750,
ANNISTON,                                                             MISSISSIPPI,                                                     5.975, 4.225, 2.975, 1.225, 0.000, 1.750,
BERTRAND,                                                             MISSISSIPPI,                                                     6.975, 4.225, 3.975, 1.225, 0.000, 2.750,
CHARLESTON,                                                           MISSISSIPPI,                                                     7.475, 4.225, 4.475, 1.225, 1.000, 3.250,
EAST PRAIRIE,                                                         MISSISSIPPI,                                                     8.475, 4.225, 5.475, 1.225, 1.000, 4.250,
PINHOOK,                                                              MISSISSIPPI,                                                     5.975, 4.225, 2.975, 1.225, 0.000, 1.750,
WILSON CITY,                                                          MISSISSIPPI,                                                     5.975, 4.225, 2.975, 1.225, 0.000, 1.750,
WOLF ISLAND,                                                          MISSISSIPPI,                                                     5.975, 4.225, 2.975, 1.225, 0.000, 1.750,
WYATT,                                                                MISSISSIPPI,                                                     6.975, 4.225, 3.975, 1.225, 0.000, 2.750,
,                                                                     MONITEAU,                                                        6.225, 4.225, 3.225, 1.225, 1.000, 2.000,
CALIFORNIA,                                                           MONITEAU,                                                        7.725, 4.225, 4.725, 1.225, 2.000, 3.500,
CLARKSBURG,                                                           MONITEAU,                                                        7.225, 4.225, 4.225, 1.225, 2.000, 3.000,
FORTUNA,                                                              MONITEAU,                                                        6.225, 4.225, 3.225, 1.225, 1.000, 2.000,
HIGH POINT,                                                           MONITEAU,                                                        6.225, 4.225, 3.225, 1.225, 1.000, 2.000,
JAMESTOWN,                                                            MONITEAU,                                                        6.225, 4.225, 3.225, 1.225, 1.000, 2.000,
LATHAM,                                                               MONITEAU,                                                        6.225, 4.225, 3.225, 1.225, 1.000, 2.000,
LUPUS,                                                                MONITEAU,                                                        6.225, 4.225, 3.225, 1.225, 1.000, 2.000,
MCGIRK,                                                               MONITEAU,                                                        6.225, 4.225, 3.225, 1.225, 1.000, 2.000,
SANDY HOOK,                                                           MONITEAU,                                                        6.225, 4.225, 3.225, 1.225, 1.000, 2.000,
TIPTON,                                                               MONITEAU,                                                        7.225, 4.225, 4.225, 1.225, 1.000, 3.000,
,                                                                     MONROE,                                                          5.725, 5.225, 2.725, 2.225, 1.000, 1.500,
DUNCANS BRIDGE,                                                       MONROE,                                                          5.725, 5.225, 2.725, 2.225, 1.000, 1.500,
FLORIDA,                                                              MONROE,                                                          6.225, 5.225, 3.225, 2.225, 1.000, 2.000,
HOLLIDAY,                                                             MONROE,                                                          5.725, 5.225, 2.725, 2.225, 1.000, 1.500,
MADISON,                                                              MONROE,                                                          6.725, 5.225, 3.725, 2.225, 1.000, 2.500,
MIDDLE GROVE,                                                         MONROE,                                                          5.725, 5.225, 2.725, 2.225, 1.000, 1.500,
MONROE CITY,                                                          MONROE,                                                          7.725, 5.225, 4.725, 2.225, 2.000, 3.500,
PARIS,                                                                MONROE,                                                          7.725, 5.225, 4.725, 2.225, 2.000, 3.500,
SANTA FE,                                                             MONROE,                                                          5.725, 5.225, 2.725, 2.225, 1.000, 1.500,
STOUTSVILLE,                                                          MONROE,                                                          6.225, 5.225, 3.225, 2.225, 1.000, 2.000,
,                                                                     MONROE MONROE CITY AMB. DIST.,                                   6.225, 5.225, 3.225, 2.225, 1.000, 2.000,
,                                                                     MONTGOMERY,                                                      5.975, 4.225, 2.975, 1.225, 1.750, 1.750,
BELLFLOWER,                                                           MONTGOMERY,                                                      7.975, 4.225, 4.975, 1.225, 2.750, 3.750,
BIGSPRING,                                                            MONTGOMERY,                                                      6.475, 4.225, 3.475, 1.225, 1.750, 2.250,
BUELL,                                                                MONTGOMERY,                                                      5.975, 4.225, 2.975, 1.225, 1.750, 1.750,
DANVILLE,                                                             MONTGOMERY,                                                      5.975, 4.225, 2.975, 1.225, 1.750, 1.750,
HIGH HILL,                                                            MONTGOMERY,                                                      6.975, 4.225, 3.975, 1.225, 1.750, 2.750,
JONESBURG,                                                            MONTGOMERY,                                                      7.475, 4.225, 4.475, 1.225, 2.750, 3.250,
MCKITTRICK,                                                           MONTGOMERY,                                                      6.475, 4.225, 3.475, 1.225, 1.750, 2.250,
MIDDLETOWN,                                                           MONTGOMERY,                                                      6.975, 4.225, 3.975, 1.225, 2.750, 2.750,
MINEOLA,                                                              MONTGOMERY,                                                      5.975, 4.225, 2.975, 1.225, 1.750, 1.750,
MONTGOMERY CITY,                                                      MONTGOMERY,                                                      7.475, 4.225, 4.475, 1.225, 2.750, 3.250,
NEW FLORENCE,                                                         MONTGOMERY,                                                      7.975, 4.225, 4.975, 1.225, 2.750, 3.750,
RHINELAND,                                                            MONTGOMERY,                                                      6.475, 4.225, 3.475, 1.225, 1.750, 2.250,
WELLSVILLE,                                                           MONTGOMERY,                                                      7.725, 4.225, 4.725, 1.225, 2.000, 3.500,
,                                                                     MONTGOMERY HERMANN AREA AMB. DIST.,                              6.475, 4.225, 3.475, 1.225, 1.750, 2.250,
BARNETT,                                                              MORGAN,                                                          5.725, 4.225, 2.725, 1.225, 0.500, 1.500,
FLORENCE,                                                             MORGAN,                                                          5.725, 4.225, 2.725, 1.225, 0.500, 1.500,
GRAVOIS MILLS,                                                        MORGAN,                                                          7.225, 4.225, 4.225, 1.225, 0.500, 3.000,
LAURIE,                                                               MORGAN,                                                          7.725, 4.225, 4.725, 1.225, 2.000, 3.500,
ROCKY MOUNT,                                                          MORGAN,                                                          5.725, 4.225, 2.725, 1.225, 0.500, 1.500,
STOVER,                                                               MORGAN,                                                          7.225, 4.225, 4.225, 1.225, 1.500, 3.000,
SUNRISE BEACH,                                                        MORGAN,                                                          7.725, 6.225, 4.725, 3.225, 0.500, 3.500,
SYRACUSE,                                                             MORGAN,                                                          5.725, 4.225, 2.725, 1.225, 0.500, 1.500,
VERSAILLES,                                                           MORGAN,                                                          7.725, 4.225, 4.725, 1.225, 2.000, 3.500,
,                                                                     MORGAN CAM-MO AMB. DIST.,                                        5.725, 4.225, 2.725, 1.225, 0.500, 1.500,
,                                                                     MORGAN MID-MO AMB. DIST.,                                        5.725, 4.225, 2.725, 1.225, 0.500, 1.500,
,                                                                     NEW MADRID,                                                      5.475, 4.225, 2.475, 1.225, 1.000, 1.250,
CANALOU,                                                              NEW MADRID,                                                      5.475, 4.225, 2.475, 1.225, 1.000, 1.250,
CATRON,                                                               NEW MADRID,                                                      5.475, 4.225, 2.475, 1.225, 1.000, 1.250,
CONRAN,                                                               NEW MADRID,                                                      5.475, 4.225, 2.475, 1.225, 1.000, 1.250,
GIDEON,                                                               NEW MADRID,                                                      6.475, 4.225, 3.475, 1.225, 2.000, 2.250,
HOWARDVILLE,                                                          NEW MADRID,                                                      6.475, 5.225, 3.475, 2.225, 1.000, 2.250,
JAYWYE,                                                               NEW MADRID,                                                      5.475, 4.225, 2.475, 1.225, 1.000, 1.250,
KEWANEE,                                                              NEW MADRID,                                                      5.475, 4.225, 2.475, 1.225, 1.000, 1.250,
LILBOURN,                                                             NEW MADRID,                                                      6.475, 5.225, 3.475, 2.225, 2.000, 2.250,
MARSTON,                                                              NEW MADRID,                                                      7.975, 6.725, 4.975, 3.725, 3.500, 3.750,
MATTHEWS,                                                             NEW MADRID,                                                      7.975, 4.225, 4.975, 1.225, 2.500, 3.750,
MOREHOUSE,                                                            NEW MADRID,                                                      6.475, 4.225, 3.475, 1.225, 2.000, 2.250,
NEW MADRID,                                                           NEW MADRID,                                                      6.975, 5.725, 3.975, 2.725, 2.500, 2.750,
NORTH LILBOURN,                                                       NEW MADRID,                                                      5.475, 4.225, 2.475, 1.225, 1.000, 1.250,
PARMA,                                                                NEW MADRID,                                                      7.475, 6.225, 4.475, 3.225, 2.500, 3.250,
POINT PLEASANT,                                                       NEW MADRID,                                                      5.475, 4.225, 2.475, 1.225, 1.000, 1.250,
PORTAGEVILLE,                                                         NEW MADRID,                                                      6.975, 4.225, 3.975, 1.225, 2.000, 2.750,
RISCO,                                                                NEW MADRID,                                                      6.475, 4.225, 3.475, 1.225, 2.000, 2.250,
SIKESTON,                                                             NEW MADRID,                                                      7.975, 4.225, 4.975, 1.225, 1.000, 3.750,
TALLAPOOSA,                                                           NEW MADRID,                                                      5.475, 4.225, 2.475, 1.225, 1.000, 1.250,
,                                                                     NEWTON,                                                          5.100, 4.225, 2.100, 1.225, 0.875, 0.875,
BOULDER CITY,                                                         NEWTON,                                                          5.100, 4.225, 2.100, 1.225, 0.875, 0.875,
CLIFF VILLAGE,                                                        NEWTON,                                                          5.100, 4.225, 2.100, 1.225, 0.875, 0.875,
DENNIS ACRES,                                                         NEWTON,                                                          5.100, 4.225, 2.100, 1.225, 0.875, 0.875,
DIAMOND,                                                              NEWTON,                                                          7.600, 4.225, 4.600, 1.225, 1.875, 3.375,
FAIRVIEW,                                                             NEWTON,                                                          6.100, 4.225, 3.100, 1.225, 1.875, 1.875,
GRANBY,                                                               NEWTON,                                                          7.475, 4.225, 4.475, 1.225, 3.250, 3.250,
GRAND FALLS PLAZA,                                                    NEWTON,                                                          5.100, 4.225, 2.100, 1.225, 0.875, 0.875,
JOPLIN,                                                               NEWTON,                                                          7.725, 4.225, 4.725, 1.225, 0.875, 3.500,
LEAWOOD,                                                              NEWTON,                                                          5.100, 4.225, 2.100, 1.225, 0.875, 0.875,
LOMA LINDA,                                                           NEWTON,                                                          6.100, 4.225, 3.100, 1.225, 0.875, 1.875,
NEOSHO,                                                               NEWTON,                                                          7.600, 4.225, 4.600, 1.225, 1.875, 3.375,
NEOSHO BIG SPRING PLAZA CID,                                          NEWTON,                                                          8.600, 5.225, 5.600, 2.225, 1.875, 4.375,
NEWTONIA,                                                             NEWTON,                                                          5.100, 4.225, 2.100, 1.225, 0.875, 0.875,
RACINE,                                                               NEWTON,                                                          5.100, 4.225, 2.100, 1.225, 0.875, 0.875,
REDINGS MILL,                                                         NEWTON,                                                          5.600, 4.225, 2.600, 1.225, 0.875, 1.375,
RITCHEY,                                                              NEWTON,                                                          5.100, 4.225, 2.100, 1.225, 0.875, 0.875,
SAGINAW,                                                              NEWTON,                                                          6.100, 4.225, 3.100, 1.225, 0.875, 1.875,
SENECA,                                                               NEWTON,                                                          7.100, 4.225, 4.100, 1.225, 1.875, 2.875,
SHOAL CREEK DRIVE,                                                    NEWTON,                                                          5.100, 4.225, 2.100, 1.225, 0.875, 0.875,
