CA,"Santa Clara","Monte Sereno",1.125
CA,"Santa Clara","Morgan Hill",1.125
CA,"Santa Clara","Mount Hamilton",1.125
CA,"Santa Clara","Mountain View",1.125
CA,"Santa Clara","New Almaden",1.125
CA,"Santa Clara","Palo Alto",1.125
CA,"Santa Clara",Permanente,1.125
CA,"Santa Clara","Redwood Estates",1.125
CA,"Santa Clara","San Jose",1.125
CA,"Santa Clara","San Martin",1.125
CA,"Santa Clara","San Tomas",1.125
CA,"Santa Clara","Santa Clara",1.125
CA,"Santa Clara",Saratoga,1.125
CA,"Santa Clara",Stanford,1.125
CA,"Santa Clara",Sunnyvale,1.125
CA,"Santa Clara","Valley Fair",1.125
CA,"Santa Cruz",Aptos,0.750
CA,"Santa Cruz","Ben Lomond",0.750
CA,"Santa Cruz","Big Basin",0.750
CA,"Santa Cruz","Bonny Doon",0.750
CA,"Santa Cruz","Boulder Creek",0.750
CA,"Santa Cruz",Brookdale,0.750
CA,"Santa Cruz",Capitola,1.000
CA,"Santa Cruz",Corralitos,0.750
CA,"Santa Cruz",Davenport,0.750
CA,"Santa Cruz",Felton,0.750
CA,"Santa Cruz",Freedom,0.750
CA,"Santa Cruz",Freedom-Watsonville,1.000
CA,"Santa Cruz","La Selva Beach",0.750
CA,"Santa Cruz","Live Oak",0.750
CA,"Santa Cruz",Lockheed,0.750
CA,"Santa Cruz","Monterey Bay Academy",0.750
CA,"Santa Cruz","Mount Hermon",0.750
CA,"Santa Cruz","Opal Cliffs",0.750
CA,"Santa Cruz","Rio Del Mar",0.750
CA,"Santa Cruz","Santa Cruz",1.250
CA,"Santa Cruz","Scotts Valley",0.750
CA,"Santa Cruz",Seabright,1.250
CA,"Santa Cruz",Soquel,0.750
CA,"Santa Cruz",Watsonville,1.000
CA,Shasta,Anderson,0.000
CA,Shasta,"Bella Vista",0.000
CA,Shasta,"Big Bend",0.000
CA,Shasta,Burney,0.000
CA,Shasta,Cassel,0.000
CA,Shasta,Castella,0.000
CA,Shasta,"Central Valley",0.000
CA,Shasta,Cottonwood,0.000
CA,Shasta,Enterprise,0.000
CA,Shasta,"Fall River Mills",0.000
CA,Shasta,"French Gulch",0.000
CA,Shasta,Glenburn,0.000
CA,Shasta,"Hat Creek",0.000
CA,Shasta,Igo,0.000
CA,Shasta,Keswick,0.000
CA,Shasta,Lakehead,0.000
CA,Shasta,"Manzanita Lake",0.000
CA,Shasta,McArthur,0.000
CA,Shasta,Millville,0.000
CA,Shasta,"Montgomery Creek",0.000
CA,Shasta,O'Brien,0.000
CA,Shasta,"Oak Run",0.000
CA,Shasta,"Old Station",0.000
CA,Shasta,Olinda,0.000
CA,Shasta,Ono,0.000
CA,Shasta,"Palo Cedro",0.000
CA,Shasta,Platina,0.000
CA,Shasta,"Project City",0.000
CA,Shasta,Redding,0.000
CA,Shasta,"Round Mountain",0.000
CA,Shasta,Shasta,0.000
CA,Shasta,"Shasta Lake",0.000
CA,Shasta,Shingletown,0.000
CA,Shasta,"Summit City",0.000
CA,Shasta,Whiskeytown,0.000
CA,Shasta,Whitmore,0.000
CA,Shasta,Wildwood,0.000
CA,Sierra,Alleghany,0.000
CA,Sierra,Calpine,0.000
CA,Sierra,Downieville,0.000
CA,Sierra,"Goodyears Bar",0.000
CA,Sierra,Loyalton,0.000
CA,Sierra,Sattley,0.000
CA,Sierra,"Sierra City",0.000
CA,Sierra,Sierraville,0.000
CA,Siskiyou,Callahan,0.000
CA,Siskiyou,Cecilville,0.000
CA,Siskiyou,"Clear Creek",0.000
CA,Siskiyou,Dorris,0.000
CA,Siskiyou,Dunsmuir,0.000
CA,Siskiyou,Edgewood,0.000
CA,Siskiyou,Etna,0.000
CA,Siskiyou,"Forks of Salmon",0.000
CA,Siskiyou,"Fort Jones",0.000
CA,Siskiyou,Gazelle,0.000
CA,Siskiyou,Greenview,0.000
CA,Siskiyou,Grenada,0.000
CA,Siskiyou,"Happy Camp",0.000
CA,Siskiyou,Hilt,0.000
CA,Siskiyou,Hornbrook,0.000
CA,Siskiyou,"Horse Creek",0.000
CA,Siskiyou,Kinyon,0.000
CA,Siskiyou,"Klamath River",0.000
CA,Siskiyou,"Lake Shastina",0.000
CA,Siskiyou,Macdoel,0.000
CA,Siskiyou,McCloud,0.000
CA,Siskiyou,Montague,0.000
CA,Siskiyou,"Mount Hebron",0.000
CA,Siskiyou,"Mount Shasta",0.250
CA,Siskiyou,Pondosa,0.000
CA,Siskiyou,"Sawyers Bar",0.000
CA,Siskiyou,"Scott Bar",0.000
CA,Siskiyou,"Seiad Valley",0.000
CA,Siskiyou,"Somes Bar",0.000
CA,Siskiyou,Tulelake,0.000
CA,Siskiyou,Weed,0.000
CA,Siskiyou,Yreka,0.000
CA,Solano,Benicia,0.125
CA,Solano,"Birds Landing",0.125
CA,Solano,"Dairy Farm",0.125
CA,Solano,Dixon,0.125
CA,Solano,Elmira,0.125
CA,Solano,Fairfield,0.125
CA,Solano,"Larwin Plaza",0.125
CA,Solano,"Liberty Farms",0.125
CA,Solano,"Mare Island",1.125
CA,Solano,"Rio Vista",0.125
CA,Solano,"Suisun City",0.125
CA,Solano,"Travis A.F.B.",0.125
CA,Solano,Vacaville,0.125
CA,Solano,Vallejo,1.125
CA,Sonoma,"Agua Caliente",0.750
CA,Sonoma,Annapolis,0.750
CA,Sonoma,Asti,0.750
CA,Sonoma,Bodega,0.750
CA,Sonoma,"Bodega Bay",0.750
CA,Sonoma,"Boyes Hot Springs",0.750
CA,Sonoma,"Camp Meeker",0.750
CA,Sonoma,Cazadero,0.750
CA,Sonoma,Cloverdale,0.750
CA,Sonoma,Cotati,1.250
CA,Sonoma,"Duncans Mills",0.750
CA,Sonoma,"El Verano",0.750
CA,Sonoma,Eldridge,0.750
CA,Sonoma,Forestville,0.750
CA,Sonoma,Freestone,0.750
CA,Sonoma,Fulton,0.750
CA,Sonoma,Geyserville,0.750
CA,Sonoma,"Glen Ellen",0.750
CA,Sonoma,Graton,0.750
CA,Sonoma,Guerneville,0.750
CA,Sonoma,Healdsburg,0.750
CA,Sonoma,Jenner,0.750
CA,Sonoma,Kenwood,0.750
CA,Sonoma,Korbel,0.750
CA,Sonoma,Larkfield,0.750
CA,Sonoma,"Monte Rio",0.750
CA,Sonoma,Occidental,0.750
CA,Sonoma,Penngrove,0.750
CA,Sonoma,Petaluma,0.750
CA,Sonoma,"Rio Nido",0.750
CA,Sonoma,"Rohnert Park",1.250
CA,Sonoma,Roseland,0.750
CA,Sonoma,"Santa Rosa",1.250
CA,Sonoma,"Sea Ranch",0.750
CA,Sonoma,Sebastopol,1.000
CA,Sonoma,Sonoma,1.250
CA,Sonoma,"Stewarts Point",0.750
CA,Sonoma,"Two Rock Coast Guard Station",0.750
CA,Sonoma,"Valley Ford",0.750
CA,Sonoma,"Villa Grande",0.750
CA,Sonoma,Vineburg,0.750
CA,Sonoma,Windsor,0.750
CA,Stanislaus,Ceres,0.625
CA,Stanislaus,"Crows Landing",0.125
CA,Stanislaus,Denair,0.125
CA,Stanislaus,"El Viejo",0.125
CA,Stanislaus,Empire,0.125
CA,Stanislaus,Hickman,0.125
CA,Stanislaus,Hughson,0.125
CA,Stanislaus,Keyes,0.125
CA,Stanislaus,"Knights Ferry",0.125
CA,Stanislaus,"La Grange",0.125
CA,Stanislaus,Modesto,0.125
CA,Stanislaus,Newman,0.125
CA,Stanislaus,Oakdale,0.625
CA,Stanislaus,Patterson,0.125
CA,Stanislaus,Riverbank,0.125
CA,Stanislaus,Salida,0.125
CA,Stanislaus,Turlock,0.125
CA,Stanislaus,"Valley Home",0.125
CA,Stanislaus,Waterford,0.125
CA,Stanislaus,Westley,0.125
CA,Stanislaus,Westside,0.125
CA,Sutter,"East Nicolaus",0.000
CA,Sutter,"Live Oak",0.000
CA,Sutter,Meridian,0.000
CA,Sutter,Nicolaus,0.000
CA,Sutter,"Pleasant Grove",0.000
CA,Sutter,"Rio Oso",0.000
CA,Sutter,Robbins,0.000
CA,Sutter,Sutter,0.000
CA,Sutter,Trowbridge,0.000
CA,Sutter,"Yuba City",0.000
CA,Tehama,Corning,0.000
CA,Tehama,Flournoy,0.000
CA,Tehama,Gerber,0.000
CA,Tehama,"Los Molinos",0.000
CA,Tehama,Manton,0.000
CA,Tehama,"Mill Creek",0.000
CA,Tehama,Mineral,0.000
CA,Tehama,Paskenta,0.000
CA,Tehama,"Paynes Creek",0.000
CA,Tehama,Proberta,0.000
CA,Tehama,"Red Bluff",0.000
CA,Tehama,Richfield,0.000
CA,Tehama,Tehama,0.000
CA,Tehama,Vina,0.000
CA,Trinity,"Big Bar",0.000
CA,Trinity,"Burnt Ranch",0.000
CA,Trinity,Denny,0.000
CA,Trinity,"Douglas City",0.000
CA,Trinity,"Forest Glen",0.000
CA,Trinity,Hayfork,0.000
CA,Trinity,Helena,0.000
CA,Trinity,Hyampom,0.000
CA,Trinity,"Island Mountain",0.000
CA,Trinity,"Junction City",0.000
CA,Trinity,Lewiston,0.000
CA,Trinity,"Mad River",0.000
CA,Trinity,Ruth,0.000
CA,Trinity,Salyer,0.000
CA,Trinity,"Trinity Center",0.000
CA,Trinity,Weaverville,0.000
CA,Trinity,Zenia,0.000
CA,Tulare,Alpaugh,0.500
CA,Tulare,Badger,0.500
CA,Tulare,"California Hot Springs",0.500
CA,Tulare,"Camp Kaweah",0.500
CA,Tulare,"Camp Nelson",0.500
CA,Tulare,Cutler,0.500
CA,Tulare,Dinuba,1.250
CA,Tulare,Ducor,0.500
CA,Tulare,Earlimart,0.500
CA,Tulare,"East Porterville",0.500
CA,Tulare,Exeter,0.500
CA,Tulare,Farmersville,1.000
CA,Tulare,"Giant Forest",0.500
CA,Tulare,Goshen,0.500
CA,Tulare,Ivanhoe,0.500
CA,Tulare,Johnsondale,0.500
CA,Tulare,Kaweah,0.500
CA,Tulare,"Kings Canyon National Park",0.500
CA,Tulare,Lemoncove,0.500
CA,Tulare,Lindsay,0.500
CA,Tulare,Linnell,0.500
CA,Tulare,London,0.500
CA,Tulare,"Mineral King",0.500
CA,Tulare,Mooney,0.500
CA,Tulare,Orosi,0.500
CA,Tulare,Pixley,0.500
CA,Tulare,Plainview,0.500
CA,Tulare,Poplar,0.500
CA,Tulare,Porterville,1.000
CA,Tulare,Posey,0.500
CA,Tulare,Richgrove,0.500
CA,Tulare,"Sequoia National Park",0.500
CA,Tulare,Springville,0.500
CA,Tulare,Strathmore,0.500
CA,Tulare,Sultana,0.500
CA,Tulare,"Tagus Ranch",0.500
CA,Tulare,"Terra Bella",0.500
CA,Tulare,"Three Rivers",0.500
CA,Tulare,Tipton,0.500
CA,Tulare,"Town Center",0.500
CA,Tulare,Traver,0.500
CA,Tulare,Tulare,1.000
CA,Tulare,Visalia,0.750
CA,Tulare,Waukena,0.500
CA,Tulare,Woodlake,0.500
CA,Tulare,Woodville,0.500
CA,Tulare,Yettem,0.500
CA,Tuolumne,"Big Oak Flat",0.000
CA,Tuolumne,"Chinese Camp",0.000
CA,Tuolumne,Columbia,0.000
CA,Tuolumne,Dardanelle,0.000
CA,Tuolumne,Groveland,0.000
CA,Tuolumne,Jamestown,0.000
CA,Tuolumne,"Long Barn",0.000
CA,Tuolumne,Mather,0.000
CA,Tuolumne,"Mi-Wuk Village",0.000
CA,Tuolumne,Moccasin,0.000
CA,Tuolumne,Pinecrest,0.000
CA,Tuolumne,Sonora,0.500
CA,Tuolumne,Soulsbyville,0.000
CA,Tuolumne,Standard,0.000
CA,Tuolumne,Stanislaus,0.000
CA,Tuolumne,Strawberry,0.000
CA,Tuolumne,Tuolumne,0.000
CA,Tuolumne,"Twain Harte",0.000
CA,Ventura,Camarillo,0.000
CA,Ventura,"Casitas Springs",0.000
CA,Ventura,Fillmore,0.000
CA,Ventura,"Lake Sherwood",0.000
CA,Ventura,"Meiners Oaks",0.000
CA,Ventura,Montalvo,0.000
CA,Ventura,Moorpark,0.000
CA,Ventura,Naval,0.500
CA,Ventura,"Newbury Park",0.000
CA,Ventura,"Nyeland Acres",0.000
CA,Ventura,"Oak Park",0.000
CA,Ventura,"Oak View",0.000
CA,Ventura,Ojai,0.000
CA,Ventura,Oxnard,0.500
CA,Ventura,Piru,0.000
CA,Ventura,"Point Mugu",0.000
CA,Ventura,"Port Hueneme",0.500
CA,Ventura,"Santa Paula",0.000
CA,Ventura,"Santa Rosa Valley",0.000
CA,Ventura,Saticoy,0.000
CA,Ventura,"Simi Valley",0.000
CA,Ventura,Somis,0.000
CA,Ventura,"Thousand Oaks",0.000
CA,Ventura,Ventura,0.000
CA,Ventura,"Westlake Village",0.000
CA,Yolo,Broderick,0.500
CA,Yolo,Brooks,0.000
CA,Yolo,Bryte,0.500
CA,Yolo,Capay,0.000
CA,Yolo,Clarksburg,0.000
CA,Yolo,Davis,0.500
CA,Yolo,Dunnigan,0.000
CA,Yolo,"El Macero",0.000
CA,Yolo,Esparto,0.000
CA,Yolo,Guinda,0.000
CA,Yolo,"Knights Landing",0.000
CA,Yolo,Madison,0.000
CA,Yolo,Rumsey,0.000
CA,Yolo,"U.C. Davis campus rate is 7.50",0.500
CA,Yolo,"West Sacramento",0.500
CA,Yolo,Winters,0.000
CA,Yolo,Woodland,0.750
CA,Yolo,Yolo,0.000
CA,Yolo,Zamora,0.000
CA,Yuba,"Beale A.F.B.",0.000
CA,Yuba,"Browns Valley",0.000
CA,Yuba,Brownsville,0.000
CA,Yuba,"Camp Beale",0.000
CA,Yuba,Camptonville,0.000
CA,Yuba,Challenge,0.000
CA,Yuba,Dobbins,0.000
CA,Yuba,Linda,0.000
CA,Yuba,"Loma Rica",0.000
CA,Yuba,Marysville,0.000
CA,Yuba,Olivehurst,0.000
CA,Yuba,"Oregon House",0.000
CA,Yuba,Rackerby,0.000
CA,Yuba,Smartsville,0.000
CA,Yuba,"Strawberry Valley",0.000
CA,Yuba,Wheatland,0.500
CA,Yuba,Woodleaf,0.000
