MO,Schuyler,Coatsville,2.000
MO,Schuyler,Downing,2.000
MO,Schuyler,Glenwood,2.000
MO,Schuyler,Greentop,3.500
MO,Schuyler,Lancaster,3.000
MO,Schuyler,"Queen City",4.500
MO,Scotland,,1.250
MO,Scotland,Arbela,1.250
MO,Scotland,Gorin,1.250
MO,Scotland,Granger,1.250
MO,Scotland,Memphis,2.250
MO,Scotland,Rutledge,2.250
MO,Scotland,"South Gorin",1.250
MO,Scott,,1.000
MO,Scott,Ancell,1.000
MO,Scott,Benton,2.000
MO,Scott,Blodgett,1.000
MO,Scott,"Cape Girardeau",3.750
MO,Scott,Chaffee,2.500
MO,Scott,Commerce,1.000
MO,Scott,Crowder,1.000
MO,Scott,Diehlstadt,1.000
MO,Scott,Fornfelt,1.000
MO,Scott,"Haywood City",1.000
MO,Scott,Kelso,2.000
MO,Scott,Lambert,1.000
MO,Scott,Miner,3.000
MO,Scott,"Miner Miner Gateway CID",4.000
MO,Scott,Morley,2.000
MO,Scott,"New Hamburg",1.000
MO,Scott,Oran,2.500
MO,Scott,Perkins,1.000
MO,Scott,Rockview,1.000
MO,Scott,"Scott City",2.750
MO,Scott,Sikeston,3.500
MO,Scott,Vanduser,1.000
MO,Shannon,,1.000
MO,Shannon,"Alley Springs",1.000
MO,Shannon,"Birch Tree",3.000
MO,Shannon,Eminence,3.000
MO,Shannon,Montier,1.000
MO,Shannon,"Round Spring",1.000
MO,Shannon,Summersville,2.500
MO,Shannon,Teresita,1.000
MO,Shannon,Winona,3.000
MO,Shelby,,2.000
MO,Shelby,Bethel,3.500
MO,Shelby,Clarence,4.000
MO,Shelby,Emden,2.500
MO,Shelby,Hunnewell,3.500
MO,Shelby,Lakenan,2.500
MO,Shelby,Lentner,2.500
MO,Shelby,Leonard,2.500
MO,Shelby,Shelbina,4.250
MO,Shelby,Shelbyville,3.500
MO,"Shelby Monroe City Amb. Dist.",,2.500
MO,"Shelby Salt River Amb. Dist.",,2.500
MO,"St Charles",,1.725
MO,"St Charles",Augusta,3.225
MO,"St Charles",Cottleville,3.225
MO,"St Charles","Cottleville Mid Rivers /N TDD",3.725
MO,"St Charles","Cottleville Mid Rivers Commons CID",4.225
MO,"St Charles","Cottleville Old Town Cottleville CID",4.225
MO,"St Charles","Dardenne Prairie",3.225
MO,"St Charles","Dardenne Prairie Bryan Road CID",3.725
MO,"St Charles","Dardenne Prairie Dardenne Town Square TDD",3.725
MO,"St Charles",Defiance,1.725
MO,"St Charles","Flint Hill",2.725
MO,"St Charles",Foristell,3.725
MO,"St Charles","Fort Zumwalt",1.725
MO,"St Charles",Harvester,1.725
MO,"St Charles",Josephville,2.725
MO,"St Charles","Lake St Louis",3.225
MO,"St Charles","Lake St Louis Hawk Ridge TDD",3.975
MO,"St Charles","Lake St Louis Meadows TDD",4.225
MO,"St Charles",Matson,1.725
MO,"St Charles","New Melle",3.725
MO,"St Charles",O'Fallon,3.725
MO,"St Charles","O'Fallon Belleau CID",4.725
MO,"St Charles","O'Fallon Caledonia CID",4.350
MO,"St Charles","O'Fallon Hutchings Farm TDD",4.725
MO,"St Charles","O'Fallon Kingsmill TDD",4.725
MO,"St Charles","O'Fallon Megan Shoppes TDD",4.725
MO,"St Charles","O'Fallon Mexico Rd TDD",4.725
MO,"St Charles","O'Fallon Waterbury Storm Water CID",4.725
MO,"St Charles","O'Fallon Winghaven TDD",4.350
MO,"St Charles","Orchard Farm",1.725
MO,"St Charles",Peruque,1.725
MO,"St Charles","Portage Des Sioux",2.725
MO,"St Charles","St Charles",3.225
MO,"St Charles","St Charles Elm & CID",4.225
MO,"St Charles","St Charles Fountain Lakes Commerce Center North CID",4.225
MO,"St Charles","St Charles Mark Twain Mall TDD",4.225
MO,"St Charles","St Charles Plaza At Noahs Ark CID",4.225
MO,"St Charles","St Charles St Charles Riverfront CID And St Charles Riverfront TDD",5.225
MO,"St Charles","St Charles Veterans Memorial Parkway CID",4.225
MO,"St Charles","St Charles Zumbehl Road/Hwy CID",4.225
MO,"St Charles","St Paul",1.725
MO,"St Charles","St Peters",3.325
MO,"St Charles","St Peters Boscherts Landing TDD",4.325
MO,"St Charles","St Peters Mid Rivers/ N TDD",3.825
MO,"St Charles","St Peters Salt Lick Rd TDD",4.325
MO,"St Charles","St Peters Suemandy Drive One CID",4.325
MO,"St Charles","St Peters Suemandy Drive Two CID",4.325
MO,"St Charles","St Peters Suemandy Mid Rivers CID",4.325
MO,"St Charles","Weldon Spring",2.225
MO,"St Charles","Weldon Spring Mountain Farm CID",3.225
MO,"St Charles","Weldon Springs Hgts",1.725
MO,"St Charles",Wentzville,4.225
MO,"St Charles","Wentzville Wentzville Bluffs CID",5.225
MO,"St Charles","Wentzville Wentzville Ii TDD",4.725
MO,"St Charles","Wentzville Wentzville Iii TDD",4.475
MO,"St Charles","Wentzville Wentzville Parkway I TDD",4.725
MO,"St Charles","Wentzville Wentzville TDD",4.475
MO,"St Charles","Wentzville Wentzville TDD And Wentzville Iii TDD",4.725
MO,"St Charles","West Alton",1.725
MO,"St Clair",,0.500
MO,"St Clair","Appleton City",2.875
MO,"St Clair",Collins,1.875
MO,"St Clair",Gerster,1.375
MO,"St Clair",Iconium,0.500
MO,"St Clair","Lowry City",2.750
MO,"St Clair",Osceola,1.875
MO,"St Clair",Roscoe,0.500
MO,"St Clair",Taberville,0.500
MO,"St Clair",Vista,0.500
MO,"St Francois",,1.750
MO,"St Francois",Bismarck,3.250
MO,"St Francois",Blackwell,1.750
MO,"St Francois","Bonne Terre",3.750
MO,"St Francois",Desloge,4.250
MO,"St Francois","Doe Run",1.750
MO,"St Francois","Fairview Acres",1.750
MO,"St Francois",Farmington,3.750
MO,"St Francois","Farmington Maple Valley Plaza CID",4.750
MO,"St Francois",Frankclay,1.750
MO,"St Francois","French Village",1.750
MO,"St Francois","Iron Mountain Lake",2.750
MO,"St Francois","Knob Lick",1.750
MO,"St Francois",Leadington,4.250
MO,"St Francois",Leadwood,2.750
MO,"St Francois","Park Hills",4.250
MO,"St Francois","Park Hills Park Hills TDD",4.750
MO,"St Francois",Wortham,1.750
MO,"St Louis",,2.700
MO,"St Louis",Ballwin,3.700
MO,"St Louis","Ballwin (T1)",3.700
MO,"St Louis","Ballwin (T1) Ballwin Town Center TDD",3.950
MO,"St Louis","Ballwin (X1)",3.700
MO,"St Louis","Ballwin (X2)",3.700
MO,"St Louis","Ballwin (X3)",3.700
MO,"St Louis","Ballwin (X4)",3.700
MO,"St Louis","Ballwin (X5)",3.700
MO,"St Louis","Ballwin (X6)",3.700
MO,"St Louis","Ballwin (X7)",3.700
MO,"St Louis","Ballwin (X8)",3.700
MO,"St Louis",Bel-Nor,3.200
MO,"St Louis",Bel-Ridge,3.950
MO,"St Louis","Bel-Ridge (T1)",3.950
MO,"St Louis","Bel-Ridge (T2)",3.950
MO,"St Louis","Bella Villa",3.200
MO,"St Louis","Bella Villa (X1)",3.200
MO,"St Louis","Bellefontaine Neighbors",3.200
MO,"St Louis",Bellerive,3.450
MO,"St Louis","Bellerive University Place TDD",4.450
MO,"St Louis",Berkeley,4.700
MO,"St Louis","Berkeley (T1)",4.700
MO,"St Louis","Berkeley (T2)",4.700
MO,"St Louis","Beverly Hills",3.700
MO,"St Louis","Black Jack",3.200
MO,"St Louis","Breckenridge Hills",3.450
MO,"St Louis",Brentwood,4.200
MO,"St Louis","Brentwood (T5)",4.200
MO,"St Louis","Brentwood (T5) Hanley Rd Corridor TDD",5.200
MO,"St Louis","Brentwood (T6)",4.200
MO,"St Louis","Brentwood (T6) Hanley Rd Corridor TDD",5.200
MO,"St Louis","Brentwood (T7)",4.200
MO,"St Louis","Brentwood (T7) Hanley Rd Corridor TDD",5.200
MO,"St Louis","Brentwood (T8)",4.200
MO,"St Louis","Brentwood (T8) Hanley/Eager Rd TDD",5.200
MO,"St Louis","Brentwood (T9)",4.200
MO,"St Louis","Brentwood (T9) Hanley Station TDD",5.200
MO,"St Louis","Brentwood Hanley Rd Corridor TDD",5.200
MO,"St Louis","Brentwood Manchester Rd CID",5.200
MO,"St Louis",Bridgeton,3.700
MO,"St Louis","Bridgeton (T2)",3.700
MO,"St Louis","Bridgeton (T3)",3.700
MO,"St Louis","Bridgeton (T3) Hilltop CID",4.700
MO,"St Louis","Bridgeton (X1)",3.700
MO,"St Louis","Bridgeton (X2)",3.700
MO,"St Louis","Bridgeton 370/Mo Bottom Rd/Taussig Rd TDD",4.700
MO,"St Louis","Bridgeton Hilltop CID",4.700
MO,"St Louis","Calverton Park",3.200
MO,"St Louis",Champ,2.700
MO,"St Louis",Charlack,3.200
MO,"St Louis",Chesterfield,3.700
MO,"St Louis","Chesterfield (X1)",3.700
MO,"St Louis","Chesterfield Chesterfield Valley TDD",4.075
MO,"St Louis","Clarkson Valley",2.700
MO,"St Louis",Clayton,3.950
MO,"St Louis","Clayton Centene Plaza TDD",4.950
MO,"St Louis","Cool Valley",3.200
MO,"St Louis","Cool Valley University Place TDD",4.200
MO,"St Louis","Country Club Hills",4.200
MO,"St Louis","Country Club Hills (T1)",4.200
MO,"St Louis","Country Club Hills (T1) Lucas & Hunt/Chandler TDD",5.200
MO,"St Louis","Country Life Acres",2.700
MO,"St Louis",Crestwood,4.200
MO,"St Louis","Crestwood (T2)",4.200
MO,"St Louis","Crestwood (T2) Glenwood-Watson TDD",5.200
MO,"St Louis","Crestwood (X1)",4.200
MO,"St Louis","Crestwood Big Bend Crossing TDD",4.450
MO,"St Louis","Crestwood Crestwood Point TDD",5.200
MO,"St Louis","Crestwood Crestwood Square CID",5.200
MO,"St Louis","Crestwood Sappington Square CID",5.200
MO,"St Louis","Creve Coeur",3.200
MO,"St Louis","Creve Coeur (T1)",3.200
MO,"St Louis","Creve Coeur (X1)",3.200
MO,"St Louis","Creve Coeur (X2)",3.200
MO,"St Louis","Creve Coeur (X3)",3.200
MO,"St Louis","Creve Coeur (X4)",3.200
MO,"St Louis","Creve Coeur Olive Blvd TDD",3.700
MO,"St Louis","Creve Coeur Olive Graeser TDD",4.200
MO,"St Louis","Crystal Lake Park",3.200
MO,"St Louis",Dellwood,3.700
MO,"St Louis","Dellwood (T1)",3.700
MO,"St Louis","Dellwood (T1) Chambers W Florissant CID",4.700
MO,"St Louis","Des Peres",4.200
MO,"St Louis","Des Peres (T1)",4.200
MO,"St Louis","Des Peres (T1) Manchester Ballas CID",5.200
MO,"St Louis","Des Peres (X1)",4.200
MO,"St Louis","Des Peres (X2)",4.200
MO,"St Louis","Des Peres (X3)",4.200
MO,"St Louis","Des Peres (X4)",4.200
MO,"St Louis","Des Peres (X5)",4.200
MO,"St Louis","Des Peres (X6)",4.200
MO,"St Louis","Des Peres Des Peres Corners TDD",5.200
MO,"St Louis",Edmundson,4.450
MO,"St Louis",Ellisville,3.450
MO,"St Louis","Ellisville (X1)",3.450
MO,"St Louis","Ellisville (X10)",3.450
MO,"St Louis","Ellisville (X11)",3.450
MO,"St Louis","Ellisville (X2)",3.450
MO,"St Louis","Ellisville (X3)",3.450
MO,"St Louis","Ellisville (X4)",3.450
MO,"St Louis","Ellisville (X5)",3.450
MO,"St Louis","Ellisville (X6)",3.450
MO,"St Louis","Ellisville (X7)",3.450
MO,"St Louis","Ellisville (X8)",3.450
MO,"St Louis","Ellisville (X9)",3.450
MO,"St Louis",Eureka,3.700
MO,"St Louis","Eureka (T3)",3.700
MO,"St Louis","Eureka (X1)",3.700
MO,"St Louis","Eureka (X2)",3.700
MO,"St Louis","Eureka (X3)",3.700
MO,"St Louis","Eureka (X4)",3.700
MO,"St Louis","Eureka Eureka Commercial Park TDD",4.575
MO,"St Louis","Eureka Eureka Old Town TDD",4.450
MO,"St Louis","Eureka Eureka Pointe CID",4.575
MO,"St Louis","Eureka Shoppes At Hilltop TDD",4.700
MO,"St Louis","Eureka South I44 CID",4.700
MO,"St Louis",Fenton,3.200
MO,"St Louis","Fenton (T1x2)",3.200
MO,"St Louis","Fenton (T1x2) Fenton Crossing TDD",4.200
MO,"St Louis","Fenton (T2)",3.200
MO,"St Louis","Fenton (T2) Gravois Bluffs TDD",4.200
MO,"St Louis","Fenton (T3x1)",3.200
MO,"St Louis","Fenton (T3x1) Gravois Bluffs TDD",4.200
MO,"St Louis","Fenton (X1)",3.200
MO,"St Louis","Fenton (X2)",3.200
MO,"St Louis","Fenton (X3)",3.200
MO,"St Louis",Ferguson,4.200
MO,"St Louis","Ferguson (T1)",4.200
MO,"St Louis","Ferguson (T2)",4.200
MO,"St Louis","Ferguson (T3)",4.200
MO,"St Louis","Ferguson Pershall Rd TDD",5.200
MO,"St Louis","Flordell Hills",3.200
MO,"St Louis",Florissant,3.700
MO,"St Louis","Florissant (T1)",3.700
MO,"St Louis","Florissant (T1) Shoppes At Cross Keys TDD",4.700
MO,"St Louis","Florissant (T2)",3.700
MO,"St Louis","Florissant (T2) Koch Plaza TDD",4.200
MO,"St Louis","Florissant (X1)",3.700
MO,"St Louis","Florissant (X10)",3.700
MO,"St Louis","Florissant (X11)",3.700
MO,"St Louis","Florissant (X2)",3.700
MO,"St Louis","Florissant (X3)",3.700
MO,"St Louis","Florissant (X4)",3.700
MO,"St Louis","Florissant (X5)",3.700
MO,"St Louis","Florissant (X6)",3.700
MO,"St Louis","Florissant (X7)",3.700
MO,"St Louis","Florissant (X8)",3.700
MO,"St Louis","Florissant (X9)",3.700
MO,"St Louis",Frontenac,4.200
MO,"St Louis","Glen Echo Park",2.700
MO,"St Louis",Glendale,3.950
MO,"St Louis",Grantwood,3.700
MO,"St Louis","Green Park",3.200
MO,"St Louis","Green Park Flori Drive CID",4.200
MO,"St Louis","Green Park Lindbergh E Concord TDD",4.200
MO,"St Louis",Greendale,3.700
MO,"St Louis","Hanley Hills",3.200
MO,"St Louis",Hazelwood,4.200
MO,"St Louis","Hazelwood (T1)",4.200
MO,"St Louis","Hazelwood (T1) 370/Mo Bottom Rd/Taussig Rd TDD",5.200
MO,"St Louis","Hazelwood (T2)",4.200
MO,"St Louis","Hazelwood (T2) Elm Grove TDD",5.200
MO,"St Louis","Hazelwood (T3)",4.200
MO,"St Louis","Hazelwood (X1)",4.200
MO,"St Louis","Hazelwood (X2)",4.200
MO,"St Louis","Hazelwood (X2) Hazelwood Commerce Center CID",5.200
MO,"St Louis",Hillsdale,3.200
MO,"St Louis",Huntleigh,2.700
MO,"St Louis",Jennings,4.200
MO,"St Louis","Jennings (T1)",4.200
MO,"St Louis","Jennings (T2)",4.200
MO,"St Louis","Jennings (T3)",4.200
MO,"St Louis","Jennings (T3) Plaza On the Boulevard Jennings CID",4.700
MO,"St Louis","Jennings (T4)",4.200
MO,"St Louis","Jennings (T4) Jennings Station CID",4.950
MO,"St Louis","Jennings (T5)",4.200
MO,"St Louis","Jennings (T6)",4.200
MO,"St Louis","Jennings (T7)",4.200
MO,"St Louis","Jennings (X1)",4.200
MO,"St Louis",Kinloch,3.950
MO,"St Louis","Kinloch (T1)",3.950
MO,"St Louis",Kirkwood,3.950
MO,"St Louis","Kirkwood (T2)",3.950
MO,"St Louis","Kirkwood (X1)",3.950
MO,"St Louis","Kirkwood Station Plaza TDD",4.950
MO,"St Louis",Ladue,3.950
MO,"St Louis",Lakeshire,3.200
MO,"St Louis",Mackenzie,2.700
MO,"St Louis",Manchester,3.950
MO,"St Louis","Manchester (T1)",3.950
MO,"St Louis","Manchester (T1) Manchester Highlands TDD",4.950
MO,"St Louis","Manchester (X1)",3.950
MO,"St Louis","Manchester (X2)",3.950
MO,"St Louis","Manchester (X3)",3.950
MO,"St Louis","Manchester (X4)",3.950
MO,"St Louis","Manchester South Manchester TDD",4.700
MO,"St Louis",Maplewood,4.200
MO,"St Louis","Maplewood (T1)",4.200
MO,"St Louis","Maplewood (T2)",4.200
MO,"St Louis","Maplewood (T2) Hanley Rd Corridor TDD",5.200
MO,"St Louis","Maplewood Hanley Rd Corridor TDD",5.200
MO,"St Louis",Marlborough,3.950
MO,"St Louis","Marlborough Watson-Laclede Station Road CID",4.950
MO,"St Louis","Maryland Heights",3.200
MO,"St Louis","Maryland Heights (T1)",3.200
MO,"St Louis","Maryland Heights (T2)",3.200
MO,"St Louis","Maryland Heights (T3)",3.200
MO,"St Louis","Maryland Heights (X1)",3.200
MO,"St Louis","Maryland Heights (X2)",3.200
MO,"St Louis","Maryland Heights (X3)",3.200
MO,"St Louis","Moline Acres",3.200
MO,"St Louis","Moline Acres (T1)",3.200
MO,"St Louis","Moline Acres (T1) St Cyr Rd TDD",3.825
MO,"St Louis",Normandy,4.200
MO,"St Louis","Normandy (T1)",4.200
MO,"St Louis","Normandy University Place TDD",5.200
MO,"St Louis",Northwoods,3.950
MO,"St Louis","Northwoods North Oaks Plaza CID",4.950
MO,"St Louis","Norwood Court",2.700
MO,"St Louis",Oakland,3.700
MO,"St Louis",Olivette,4.200
MO,"St Louis","Olivette (T1)",4.200
MO,"St Louis",Overland,3.450
MO,"St Louis",Pacific,3.700
MO,"St Louis","Pacific (X1)",3.700
MO,"St Louis",Pagedale,3.950
MO,"St Louis","Pagedale (T1)",3.950
MO,"St Louis","Pasadena Hills",3.200
MO,"St Louis","Pasadena Park",3.200
MO,"St Louis","Pine Lawn",3.700
MO,"St Louis","Richmond Heights",4.200
MO,"St Louis","Richmond Heights (T2)",4.200
MO,"St Louis","Richmond Heights (T2) Francis Place TDD",5.200
MO,"St Louis","Richmond Heights (T3)",4.200
MO,"St Louis",Riverview,3.200
MO,"St Louis","Rock Hill",4.200
MO,"St Louis","Rock Hill (T1)",4.200
MO,"St Louis","Rock Hill (T3)",4.200
MO,"St Louis","Rock Hill (T3) Market At Mcknight I TDD",5.200
MO,"St Louis","Rock Hill (T4)",4.200
MO,"St Louis",Shrewsbury,4.200
MO,"St Louis","St Ann",4.450
MO,"St Louis","St Ann (T1)",4.450
MO,"St Louis","St George",3.200
MO,"St Louis","St John",3.700
MO,"St Louis","St John (T7)",3.700
MO,"St Louis","St John (T8)",3.700
MO,"St Louis","St John (T8) St John Crossings TDD",3.950
MO,"St Louis","Sunset Hills",3.950
MO,"St Louis","Sunset Hills(X1)",3.950
MO,"St Louis","Sunset Hills(X2)",3.950
MO,"St Louis","Sunset Hills(X3)",3.950
MO,"St Louis","Sunset Hills(X4)",3.950
MO,"St Louis","Sunset Hills(X5)",3.950
MO,"St Louis","Sunset Hills(X6)",3.950
MO,"St Louis","Sycamore Hills",2.700
MO,"St Louis","Town And Country",3.950
MO,"St Louis","Town And Country (X1)",3.950
MO,"St Louis","Town And Country (X2)",3.950
MO,"St Louis","Town And Country Town & Country Crossing TDD",4.450
MO,"St Louis","Twin Oaks",3.950
MO,"St Louis","Twin Oaks (X1)",3.950
MO,"St Louis","University City",4.200
MO,"St Louis","University City Loop Trolley TDD",5.200
MO,"St Louis","Uplands Park",3.200
MO,"St Louis","Valley Park",3.700
MO,"St Louis","Valley Park (T1",3.700
MO,"St Louis","Valley Park (T2x6) Meramec Station Rd & Hwy TDD",4.700
MO,"St Louis","Valley Park (X1)",3.700
MO,"St Louis","Valley Park (X2)",3.700
MO,"St Louis","Valley Park (X3)",3.700
MO,"St Louis","Valley Park (X4)",3.700
MO,"St Louis","Valley Park (X5)",3.700
MO,"St Louis","Valley Park (X6)",3.700
MO,"St Louis","Valley Park (X6) Meramec Station Rd & Hwy TDD",4.700
MO,"St Louis",Velda,3.200
MO,"St Louis","Velda Village Hills",3.200
MO,"St Louis","Vinita Park",3.200
MO,"St Louis","Vinita Terrace",3.200
MO,"St Louis","Warson Woods",3.450
MO,"St Louis","Webster Groves",4.200
MO,"St Louis","Webster Groves (T1)",4.200
MO,"St Louis","Webster Groves (T1) Shoppes At Old Webster TDD",4.825
MO,"St Louis",Wellston,3.450
MO,"St Louis",Westwood,2.700
MO,"St Louis","Wilbur Park",3.200
MO,"St Louis",Wildwood,3.200
MO,"St Louis","Wildwood (X1)",3.200
MO,"St Louis","Wildwood Crossings CID",4.200
MO,"St Louis",Winchester,3.200
MO,"St Louis","Woodson Terrace",4.450
MO,"St Louis (T1)",,2.700
MO,"St Louis (T2)",,2.700
MO,"St Louis (T3)",,2.700
MO,"St Louis (T3) Mayfair Plaza CID And Hwy & Parker Rd TDD",,4.200
MO,"St Louis City","St Louis",4.266
MO,"St Louis City","St Louis Ballpark Village CID",5.266
MO,"St Louis City","St Louis Broadway Hotel CID And Broadway Hotel TDD",6.266
MO,"St Louis City","St Louis Cb TDD And Loop Trolley TDD",6.266
MO,"St Louis City","St Louis Chouteau CID",5.266
MO,"St Louis City","St Louis City Hospital Rpa Phase",6.266
MO,"St Louis City","St Louis Cozens Mlk Grand CID",5.266
MO,"St Louis City","St Louis Crowne Plaza CID And Crowne Plaza TDD",6.266
MO,"St Louis City","St Louis Cwe Business CID",5.266
MO,"St Louis City","St Louis East Taylor CID",5.266
MO,"St Louis City","St Louis Euclid Buckingham TDD",5.266
MO,"St Louis City","St Louis Georgian Square CID",5.266
MO,"St Louis City","St Louis Hadley Dean Building CID",5.266
MO,"St Louis City","St Louis Highlands TDD",5.266
MO,"St Louis City","St Louis Laclede's Landing CID",5.266
MO,"St Louis City","St Louis Laurel TDD & Laurel CID",6.266
MO,"St Louis City","St Louis Loop Trolley TDD",5.266
MO,"St Louis City","St Louis Loughborough Commons CID",5.266
MO,"St Louis City","St Louis Market CID & Market TDD",6.266
MO,"St Louis City","St Louis Merchants Laclede TDD",5.266
MO,"St Louis City","St Louis Orpheum Theatre CID",5.266
MO,"St Louis City","St Louis Residence Inn Downtown St Louis CID",6.266
MO,"St Louis City","St Louis Riverfront Hotel CID",5.266
MO,"St Louis City","St Louis Soda Fountain Square CID",5.266
MO,"St Louis City","St Louis South Grand CID",4.766
MO,"St Louis City","St Louis St Louis Convention Center Hotel CID",6.266
MO,"St Louis City","St Louis Syndicate Trust CID",5.266
MO,"St Louis City","St Louis Washington Ave TDD",5.266
MO,"St Louis City","St Louis Washington CID",5.266
MO,"St Louis City","St Louis Washington CID And Washington Avenue TDD",6.266
MO,"St Louis City","St Louis Washington TDD",6.266
MO,"St Louis City","St Louis the Grove CID",5.266
MO,"St Louis Midwest Plaza CID",,3.200
MO,"St Louis Paddock Forest CID",,3.700
MO,"St Louis St Johns Church Rd TDD",,3.200
MO,"St Louis Tori Pines Commons CID",,3.200
MO,"St Louis University Place TDD",,3.700
MO,"St Louis Victoria Crossings CID",,3.200
MO,"Ste Genevieve",,2.500
MO,"Ste Genevieve",Bloomsdale,3.500
MO,"Ste Genevieve",Clearwater,2.500
MO,"Ste Genevieve",Minnith,2.500
MO,"Ste Genevieve","New Offenburg",2.500
MO,"Ste Genevieve","St Mary",4.000
MO,"Ste Genevieve","Ste Genevieve",4.500
MO,"Ste Genevieve",Weingarten,2.500
MO,"Ste Genevieve",Womack,2.500
MO,Stoddard,,1.000
MO,Stoddard,Advance,3.000
MO,Stoddard,Baker,1.000
MO,Stoddard,"Bell City",2.250
MO,Stoddard,Bernie,2.500
MO,Stoddard,Bloomfield,2.000
MO,Stoddard,Brownwood,1.000
MO,Stoddard,Dexter,2.875
MO,Stoddard,Dudley,2.000
MO,Stoddard,Essex,2.000
MO,Stoddard,Grayridge,1.000
MO,Stoddard,Kinder,1.000
MO,Stoddard,Messler,1.000
MO,Stoddard,Painton,1.000
MO,Stoddard,Penermon,1.000
MO,Stoddard,Puxico,2.000
MO,Stone,,1.750
MO,Stone,"Blue Eye",3.250
MO,Stone,"Branson West",4.250
MO,Stone,"Cape Fair",2.250
MO,Stone,"Coney Island",2.250
MO,Stone,Crane,3.250
MO,Stone,Galena,2.750
MO,Stone,Hurley,2.750
MO,Stone,"Indian Point Village",4.750
MO,Stone,"Kimberling City",4.250
MO,Stone,Lampe,2.250
MO,Stone,"Mccord Bend Village",1.750
MO,Stone,"Ponce De Leon",1.750
MO,Stone,"Reeds Spring",4.250
MO,Stone,"Silver Dollar City",3.250
MO,"Stone Branson Lakes Area TCED And Southern Stone FTD",,3.250
MO,"Stone Southern Stone FTD",,2.250
MO,Sullivan,,2.750
MO,Sullivan,Browning,3.750
MO,Sullivan,"Green Castle",3.250
MO,Sullivan,"Green City",4.250
MO,Sullivan,Harris,2.750
MO,Sullivan,Humphreys,2.750
MO,Sullivan,Milan,3.750
MO,Sullivan,Newtown,2.750
MO,Sullivan,Osgood,2.750
MO,Sullivan,Pollock,2.750
MO,Sullivan,Reger,2.750
MO,Sullivan,Winigan,2.750
MO,Taney,,1.875
MO,Taney,Bradleyville,1.875
MO,Taney,Branson,3.375
MO,Taney,"Branson Branson Hills CID And Branson Lakes Area TCED",4.875
MO,Taney,"Branson Branson Hills Infrastructure Fac CID",4.375
MO,Taney,"Branson Branson Hills Infrastructure Fac CID And Branson Lakes TCED",5.375
MO,Taney,"Branson Branson Lakes Area TCED",4.375
MO,Taney,"Branson Branson Landing TDD And Branson Lakes Area TCED",5.375
MO,Taney,"Branson Historic Downtown Branson CID And Branson Lakes Area TCED",5.375
MO,Taney,Brownbranch,1.875
MO,Taney,"Bull Creek Village",2.875
MO,Taney,Cedarcreek,1.875
MO,Taney,Forsyth,3.875
MO,Taney,Hollister,3.875
MO,Taney,"Hollister Southtowne CID",4.500
MO,Taney,Kirbyville,2.875
MO,Taney,"Kissee Mills",1.875
MO,Taney,Mcclurg,1.875
MO,Taney,"Merriam Woods",3.375
MO,Taney,"Ozark Beach",1.875
MO,Taney,"Point Lookout",1.875
MO,Taney,Powersite,1.875
MO,Taney,Protem,1.875
MO,Taney,Ridgedale,1.875
MO,Taney,"Rockaway Beach",3.875
MO,Taney,Rueter,1.875
MO,Taney,Saddlebrooke,1.875
MO,Taney,Taneyville,2.875
MO,Taney,"Walnut Shade",1.875
MO,"Taney Branson Lakes Area TCED",,2.875
MO,Texas,,1.500
MO,Texas,Bendavis,1.500
MO,Texas,Bucyrus,1.500
MO,Texas,Cabool,3.000
MO,Texas,"Elk Creek",1.500
MO,Texas,"Ellis Prairie",1.500
MO,Texas,Eunice,1.500
MO,Texas,Hartshorn,1.500
MO,Texas,Houston,3.125
MO,Texas,Huggins,1.500
MO,Texas,Licking,3.000
MO,Texas,"Mountain Grove",3.500
MO,Texas,Plato,2.500
MO,Texas,Raymondville,1.500
MO,Texas,Roby,1.500
MO,Texas,Solo,1.500
MO,Texas,Success,1.500
MO,Texas,Summersville,3.000
MO,Texas,Tyrone,1.500
MO,Texas,Yukon,1.500
MO,Vernon,,1.000
MO,Vernon,Bronaugh,1.000
MO,Vernon,Dederick,1.000
MO,Vernon,Deerfield,1.000
MO,Vernon,Harwood,1.000
MO,Vernon,Horton,1.000
MO,Vernon,Metz,1.000
MO,Vernon,Milo,1.000
MO,Vernon,Montevallo,1.000
MO,Vernon,Moundville,1.000
MO,Vernon,Nevada,3.500
MO,Vernon,Richards,1.000
MO,Vernon,"Schell City",1.000
MO,Vernon,Sheldon,2.500
MO,Vernon,Stotesbury,1.000
MO,Vernon,Walker,1.000
MO,Warren,,2.000
MO,Warren,Dutzow,2.000
MO,Warren,Foristell,4.000
MO,Warren,Innsbrook,2.875
MO,Warren,"Lake Sherwood",2.000
MO,Warren,Marthasville,3.500
MO,Warren,Treloar,2.000
MO,Warren,Truesdale,3.500
MO,Warren,Warrenton,3.750
MO,Warren,"Wright City",3.750
MO,"Warren Hermann Area Amb. Dist.",,2.500
MO,Washington,,3.000
MO,Washington,Belgrade,3.000
MO,Washington,Cadet,3.000
MO,Washington,Caledonia,4.000
MO,Washington,Courtois,3.000
MO,Washington,Irondale,4.000
MO,Washington,"Mineral Point",3.000
MO,Washington,"Old Mines",3.000
MO,Washington,Potosi,4.000
MO,Washington,Richwoods,3.000
MO,Washington,Tiff,3.000
MO,"Washington Bourbon FTD",,3.500
MO,"Washington Sullivan FTD",,3.500
MO,Wayne,,1.000
